B 1577321308 680961 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-762,-5) noParent pop=1 chain=1
D 1577324068 680961 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-752,6) oldAge pop=0
B 1577324119 680962 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-754,6) noParent pop=1 chain=1
D 1577326879 680962 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-754,2) oldAge pop=0
B 1577327789 680963 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-755,3) noParent pop=1 chain=1
D 1577330549 680963 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-751,3) oldAge pop=0
B 1577373505 680964 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-749,3) noParent pop=1 chain=1
D 1577376265 680964 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-749,-8) oldAge pop=0
B 1577376368 680965 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-749,-6) noParent pop=1 chain=1
D 1577379128 680965 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-746,6) oldAge pop=0
B 1577379521 680966 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-746,8) noParent pop=1 chain=1
D 1577382281 680966 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-746,7) oldAge pop=0
B 1577382591 680967 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-748,8) noParent pop=1 chain=1
D 1577385351 680967 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-751,6) oldAge pop=0
B 1577385357 680968 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-751,7) noParent pop=1 chain=1
D 1577388117 680968 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-750,6) oldAge pop=0
B 1577389227 680969 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-889,-43) noParent pop=1 chain=1
D 1577391987 680969 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-319,-365) oldAge pop=0
B 1577397359 680970 510278a2813f245dc0a486e48b6bd39b876abea0 F (-939,-220) noParent pop=1 chain=1
D 1577397422 680970 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.04 F (-885,-203) hunger pop=0
