D 1663719618 686847 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2248,142) oldAge pop=0
B 1663741443 686848 2e15792cdb26d8898fec339d30bcf02972f42ca0 F (-3930,-49) noParent pop=1 chain=1
D 1663741481 686848 2e15792cdb26d8898fec339d30bcf02972f42ca0 age=14.64 F (-3917,-45) hunger pop=0
B 1663786271 686849 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-4636,-163) noParent pop=1 chain=1
D 1663789030 686849 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 F (-4634,-160) oldAge pop=0
B 1663794470 686850 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2248,143) noParent pop=1 chain=1
D 1663797230 686850 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-3907,111) oldAge pop=0
B 1663797496 686851 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-3907,110) noParent pop=1 chain=1
D 1663800256 686851 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2248,142) oldAge pop=0
B 1663800653 686852 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2248,143) noParent pop=1 chain=1
D 1663803413 686852 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-4300,56) oldAge pop=0
B 1663803419 686853 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-4299,56) noParent pop=2 chain=1
