D 1651795837 685707 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=39.21 F (-4680,-61) hunger pop=0
B 1651795842 685708 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4752,-1) noParent pop=2 chain=1
D 1651796192 685708 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=19.82 F (-4681,-20) hunger pop=0
B 1651796205 685709 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4781,-72) noParent pop=1 chain=1
D 1651798965 685709 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4683,-59) oldAge pop=0
B 1651827681 685710 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4684,-61) noParent pop=1 chain=1
D 1651828905 685710 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=34.40 F (-4768,-42) hunger pop=0
B 1651828925 685711 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4730,-199) noParent pop=1 chain=1
D 1651831685 685711 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4453,-875) oldAge pop=0
B 1651831882 685712 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4454,-876) noParent pop=1 chain=1
B 1651834120 685713 cf6ea066624f20d2933732505ce25653a76f33e4 F (-4700,-230) noParent pop=2 chain=1
D 1651834231 685713 cf6ea066624f20d2933732505ce25653a76f33e4 age=15.84 F (-4802,-113) hunger pop=1
B 1651834253 685714 cf6ea066624f20d2933732505ce25653a76f33e4 F (-4799,-249) noParent pop=2 chain=1
D 1651834642 685712 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4455,-882) oldAge pop=1
D 1651837013 685714 cf6ea066624f20d2933732505ce25653a76f33e4 age=60.00 F (-4830,-402) oldAge pop=0
B 1651865896 685715 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4794,-200) noParent pop=1 chain=1
B 1651866350 685716 979f9beca3ee9e3b8700b4b4c21238231a33c10d F (-4688,-50) parent=685715 pop=2 chain=2
D 1651866404 685715 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.48 F (-4691,-49) hunger pop=1
D 1651866499 685716 979f9beca3ee9e3b8700b4b4c21238231a33c10d age=2.49 F (-4692,-50) hunger pop=0
B 1651866515 685717 979f9beca3ee9e3b8700b4b4c21238231a33c10d F (-4833,-74) noParent pop=1 chain=1
D 1651868819 685717 979f9beca3ee9e3b8700b4b4c21238231a33c10d age=52.40 F (-4829,-119) hunger pop=0
B 1651870478 685718 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4457,-881) noParent pop=1 chain=1
B 1651870774 685719 b849d9389540d732e2ad72831dcbccfefb948a3f F (-4456,-888) parent=685718 pop=2 chain=2
D 1651872019 685719 b849d9389540d732e2ad72831dcbccfefb948a3f age=20.76 F (-4453,-890) hunger pop=1
D 1651873238 685718 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4459,-877) oldAge pop=0
B 1651873832 685720 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4459,-876) noParent pop=1 chain=1
D 1651876592 685720 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4458,-873) oldAge pop=0
B 1651876598 685721 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4459,-875) noParent pop=2 chain=1
D 1651879358 685721 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-4456,-872) oldAge pop=0
B 1651879577 685722 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4454,-870) noParent pop=1 chain=1
