B 1556931257 677784 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (39700,-21999) noParent pop=1 chain=1
D 1556933643 677784 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=53.76 F (39623,-21969) hunger pop=0
B 1556933651 677785 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (40106,-21757) noParent pop=1 chain=1
D 1556936411 677785 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 F (39688,-21975) oldAge pop=0
B 1556937556 677786 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39624,-22366) noParent pop=1 chain=1
D 1556940316 677786 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39622,-22389) oldAge pop=0
B 1556942166 677787 14da7d38087f652f8e04de09c160a77edacbe48a F (39629,-21420) noParent pop=1 chain=1
D 1556944926 677787 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39652,-21440) oldAge pop=0
B 1556946072 677788 14da7d38087f652f8e04de09c160a77edacbe48a F (39654,-21442) noParent pop=1 chain=1
D 1556948832 677788 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39642,-21423) oldAge pop=0
B 1556954775 677789 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (40003,-21483) noParent pop=1 chain=1
B 1556955283 677790 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40201,-22222) parent=677789 pop=2 chain=2
B 1556955502 677791 6f001ee2dab165b981e08665e3f1085d2f538b10 F (40199,-22224) parent=677789 pop=3 chain=2
D 1556955861 677790 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=9.64 F (40187,-22502) hunger pop=2
B 1556955870 677792 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40167,-22635) parent=677789 pop=3 chain=2
D 1556955890 677791 6f001ee2dab165b981e08665e3f1085d2f538b10 age=6.46 F (40211,-22490) hunger pop=2
B 1556955894 677793 6f001ee2dab165b981e08665e3f1085d2f538b10 M (40154,-22682) parent=677789 pop=4 chain=2
D 1556956154 677792 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=4.73 F (40076,-22837) hunger pop=2
D 1556956171 677793 6f001ee2dab165b981e08665e3f1085d2f538b10 age=4.62 M (40078,-22837) hunger pop=1
B 1556956214 677794 6f001ee2dab165b981e08665e3f1085d2f538b10 M (40043,-22899) parent=677789 pop=2 chain=2
B 1556956224 677795 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (39753,-21466) noParent pop=3 chain=1
D 1556956335 677795 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.86 F (39753,-21471) hunger pop=2
B 1556956351 677796 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40037,-22897) noParent pop=3 chain=1
D 1556956455 677796 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.73 F (40034,-23000) hunger pop=2
B 1556956461 677797 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40034,-23000) noParent pop=3 chain=1
D 1556956531 677794 6f001ee2dab165b981e08665e3f1085d2f538b10 age=5.30 M (40052,-23077) hunger pop=2
B 1556956541 677798 6f001ee2dab165b981e08665e3f1085d2f538b10 M (40040,-23146) parent=677797 pop=3 chain=2
D 1556956546 677797 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.42 F (40040,-23146) hunger pop=2
B 1556956551 677799 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40040,-23146) noParent pop=4 chain=1
D 1556956650 677799 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.65 F (40029,-23237) hunger pop=2
B 1556956655 677800 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40034,-23236) noParent pop=4 chain=1
D 1556956694 677789 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=45.97 F (40304,-23309) hunger pop=2
B 1556956705 677801 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (39998,-23300) parent=677800 pop=3 chain=2
D 1556956736 677800 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.36 F (39999,-23299) hunger pop=2
B 1556956741 677802 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (39998,-23298) noParent pop=4 chain=1
D 1556956800 677801 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=1.59 F (40006,-23312) hunger pop=2
D 1556956811 677802 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.17 F (40006,-23313) hunger pop=1
B 1556956815 677803 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (40006,-23315) noParent pop=3 chain=1
D 1556956885 677803 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.16 F (40022,-23333) hunger pop=1
D 1556956888 677798 6f001ee2dab165b981e08665e3f1085d2f538b10 age=5.79 M (40036,-23337) hunger pop=1
B 1556956921 677804 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (39570,-21409) noParent pop=1 chain=1
D 1556957043 677804 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=16.04 F (39591,-21479) hunger pop=0
B 1556957053 677805 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (39244,-21529) noParent pop=1 chain=1
D 1556957249 677805 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=17.26 F (39257,-21627) hunger pop=0
B 1556957254 677806 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (39092,-21752) noParent pop=2 chain=1
D 1556957322 677806 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.13 F (39203,-21773) hunger pop=0
B 1556969586 677807 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39710,-21978) noParent pop=1 chain=1
B 1556971147 677808 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (39687,-21973) noParent pop=2 chain=1
D 1556972346 677807 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39708,-21979) oldAge pop=1
D 1556972435 677808 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=35.47 F (39646,-21981) hunger pop=0
B 1556988536 677809 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (39905,-22733) noParent pop=1 chain=1
D 1556991296 677809 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (39903,-22727) oldAge pop=0
B 1556997948 677810 9a0589cb673446fd534812d43cde1913f30b256a F (39737,-21986) noParent pop=1 chain=1
B 1556998223 677811 eb30453fabc76200ae4e09bb087a660cf66d0a47 M (39632,-21365) parent=677810 pop=2 chain=2
D 1556998510 677811 eb30453fabc76200ae4e09bb087a660cf66d0a47 age=4.79 M (39497,-21316) hunger pop=1
B 1556998518 677812 eb30453fabc76200ae4e09bb087a660cf66d0a47 F (39424,-21302) parent=677810 pop=2 chain=2
D 1556998860 677810 9a0589cb673446fd534812d43cde1913f30b256a age=29.20 F (39071,-21272) hunger pop=1
D 1556998889 677812 eb30453fabc76200ae4e09bb087a660cf66d0a47 age=6.19 F (39212,-21343) hunger pop=0
B 1556999306 677813 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (39706,-21979) noParent pop=1 chain=1
D 1557002066 677813 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (39709,-21979) oldAge pop=0
B 1557006836 677814 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39648,-21943) noParent pop=1 chain=1
D 1557009107 677814 11e3a75fb005816174a4a019d8b3f1517895bc2f age=51.84 F (39686,-21979) hunger pop=0
B 1557013013 677815 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 F (39715,-21928) noParent pop=1 chain=1
D 1557013099 677815 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=15.43 F (39686,-21822) hunger pop=0
B 1557013104 677816 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 F (39649,-22001) noParent pop=2 chain=1
D 1557013849 677816 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=26.42 F (39688,-21979) hunger pop=0
