B 1555636719 677484 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (39167,-22526) noParent pop=1 chain=1
D 1555637144 677484 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=21.08 F (39073,-22489) hunger pop=0
B 1555637149 677485 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (39273,-22763) noParent pop=2 chain=1
D 1555637489 677485 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=19.67 F (39320,-22709) hunger pop=0
B 1555637501 677486 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (39591,-22889) noParent pop=1 chain=1
D 1555637617 677486 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=15.94 F (39591,-22902) hunger pop=0
B 1555637621 677487 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (39766,-22808) noParent pop=2 chain=1
D 1555639227 677487 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=40.76 F (39769,-22808) hunger pop=0
B 1555639234 677488 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (39952,-22715) noParent pop=1 chain=1
D 1555639320 677488 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=15.44 F (39871,-22711) hunger pop=0
B 1555645831 677489 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (40057,-22417) noParent pop=1 chain=1
D 1555645941 677489 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=15.84 F (40040,-22422) hunger pop=0
B 1555646500 677490 0823bbed3b57d5fe99ac1a73cb0b6c4683c9d584 F (40024,-22165) noParent pop=1 chain=1
D 1555646611 677490 0823bbed3b57d5fe99ac1a73cb0b6c4683c9d584 age=15.86 F (40041,-22156) hunger pop=0
B 1555665136 677491 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39894,-21953) noParent pop=1 chain=1
D 1555665350 677491 11e3a75fb005816174a4a019d8b3f1517895bc2f age=17.56 F (39839,-22035) hunger pop=0
B 1555665358 677492 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39700,-21934) noParent pop=1 chain=1
D 1555668116 677492 11e3a75fb005816174a4a019d8b3f1517895bc2f age=59.97 F (39853,-21906) hunger pop=0
B 1555668134 677493 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39452,-21932) noParent pop=1 chain=1
D 1555668244 677493 11e3a75fb005816174a4a019d8b3f1517895bc2f age=15.84 F (39452,-22014) hunger pop=0
B 1555668250 677494 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39147,-22008) noParent pop=1 chain=1
D 1555669549 677494 11e3a75fb005816174a4a019d8b3f1517895bc2f age=35.64 F (39407,-22202) hunger pop=0
