B 1607818935 683088 c413484382cb4665f50df3bc618b4e79225282b3 F (-2434,-13) noParent pop=1 chain=1
D 1607820509 683088 c413484382cb4665f50df3bc618b4e79225282b3 age=40.24 F (-2487,66) hunger pop=0
B 1607821185 683089 c413484382cb4665f50df3bc618b4e79225282b3 F (-2451,-102) noParent pop=1 chain=1
B 1607821695 683090 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2233,7) parent=683089 pop=2 chain=2
D 1607821705 683090 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=0.17 F (-2233,7) disconnect pop=1
B 1607821712 683091 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1768,-3) noParent pop=2 chain=1
D 1607823945 683089 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-2223,-8) oldAge pop=1
D 1607824472 683091 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1760,-3) oldAge pop=0
B 1607824492 683092 c413484382cb4665f50df3bc618b4e79225282b3 F (-2225,-8) noParent pop=1 chain=1
D 1607824847 683092 c413484382cb4665f50df3bc618b4e79225282b3 age=19.91 F (-2246,38) hunger pop=0
B 1607898164 683093 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1758,-2) noParent pop=1 chain=1
D 1607899697 683093 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=39.55 F (-1762,-5) hunger pop=0
B 1607899704 683094 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2449,-165) noParent pop=1 chain=1
D 1607899823 683094 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=15.99 F (-2366,86) hunger pop=0
B 1607899829 683095 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2376,-243) noParent pop=1 chain=1
D 1607899923 683095 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=15.57 F (-2367,-333) hunger pop=0
B 1607899931 683096 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2413,-232) noParent pop=1 chain=1
D 1607900099 683096 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=16.79 F (-2447,94) hunger pop=0
B 1607900107 683097 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2501,-148) noParent pop=1 chain=1
D 1607900206 683097 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=15.64 F (-2570,121) hunger pop=0
B 1607900212 683098 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2401,-97) noParent pop=1 chain=1
D 1607900498 683098 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=18.77 F (-2106,43) hunger pop=0
B 1607900508 683099 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2457,-100) noParent pop=1 chain=1
D 1607900647 683099 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=16.30 F (-2408,-32) hunger pop=0
B 1607900656 683100 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2419,39) noParent pop=1 chain=1
D 1607900759 683100 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=15.72 F (-2386,66) hunger pop=0
B 1607900877 683101 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2543,-27) noParent pop=1 chain=1
D 1607901044 683101 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=16.79 F (-2194,245) hunger pop=0
B 1607901050 683102 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2460,-79) noParent pop=1 chain=1
D 1607901278 683102 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=17.79 F (-2020,193) hunger pop=0
B 1607901286 683103 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2504,-150) noParent pop=1 chain=1
D 1607901453 683103 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=16.79 F (-2441,-179) hunger pop=0
B 1607901458 683104 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2463,-182) noParent pop=2 chain=1
D 1607901543 683104 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=15.41 F (-2236,-124) hunger pop=0
B 1607901555 683105 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2531,-160) noParent pop=1 chain=1
D 1607901831 683105 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=18.59 F (-2105,72) hunger pop=0
B 1607901837 683106 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2601,-200) noParent pop=1 chain=1
D 1607902050 683106 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=17.54 F (-2246,136) hunger pop=0
B 1607902061 683107 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-2518,-112) noParent pop=1 chain=1
