D 1592006968 681984 bb320179c3b0eda180d7c5e3dfd16793c08113c0 age=20.29 F (-1970,39) hunger pop=2
D 1592007870 681982 66963127627186b7a0141823e56179756c5914df age=59.70 F (-1854,-129) hunger pop=1
B 1592007924 681985 66963127627186b7a0141823e56179756c5914df F (-1913,-100) noParent pop=2 chain=1
D 1592008899 681983 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=59.49 F (-1854,-119) hunger pop=1
B 1592009242 681986 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1856,-114) parent=681985 pop=2 chain=2
D 1592009253 681985 66963127627186b7a0141823e56179756c5914df age=36.15 F (-1858,-121) hunger pop=1
B 1592009281 681987 66963127627186b7a0141823e56179756c5914df F (-1859,-183) noParent pop=2 chain=1
D 1592009282 681986 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.66 F (-1865,-116) hunger pop=1
B 1592009290 681988 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1862,-190) parent=681987 pop=2 chain=2
D 1592010066 681987 66963127627186b7a0141823e56179756c5914df age=27.08 F (-1853,-232) hunger pop=1
B 1592010227 681989 66963127627186b7a0141823e56179756c5914df F (-1910,-184) parent=681988 pop=2 chain=3
D 1592011941 681989 66963127627186b7a0141823e56179756c5914df age=28.57 F (-1871,-46) hunger pop=1
D 1592012890 681988 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-1859,-117) oldAge pop=0
B 1592017733 681990 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1950,-250) noParent pop=1 chain=1
D 1592018530 681990 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=27.28 F (-1924,34) hunger pop=0
B 1592018541 681991 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1949,-100) noParent pop=1 chain=1
B 1592021072 681992 66963127627186b7a0141823e56179756c5914df F (-2210,-140) noParent pop=2 chain=1
D 1592021139 681992 66963127627186b7a0141823e56179756c5914df age=15.12 F (-2220,-92) hunger pop=1
B 1592021176 681993 66963127627186b7a0141823e56179756c5914df F (-2191,-58) noParent pop=2 chain=1
D 1592021301 681991 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-1984,-115) oldAge pop=1
B 1592021311 681994 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2169,-83) parent=681993 pop=2 chain=2
D 1592022256 681994 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=15.74 F (-2178,-125) hunger pop=1
B 1592022285 681995 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2166,-90) parent=681993 pop=2 chain=2
D 1592023820 681993 66963127627186b7a0141823e56179756c5914df age=58.07 F (-2166,-92) hunger pop=1
B 1592023881 681996 66963127627186b7a0141823e56179756c5914df F (-2170,-96) parent=681995 pop=2 chain=3
D 1592024395 681996 66963127627186b7a0141823e56179756c5914df age=8.57 F (-2160,-76) hunger pop=1
B 1592024596 681997 66963127627186b7a0141823e56179756c5914df F (-2191,-46) parent=681995 pop=2 chain=3
D 1592024725 681997 66963127627186b7a0141823e56179756c5914df age=2.15 F (-2176,-30) hunger pop=1
B 1592024946 681998 66963127627186b7a0141823e56179756c5914df F (-1996,30) noParent pop=2 chain=1
D 1592025440 681995 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=52.58 F (-2164,-154) hunger pop=1
B 1592025450 681999 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1914,165) parent=681998 pop=2 chain=2
D 1592025488 681999 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.64 F (-1930,130) hunger pop=1
B 1592025498 682000 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1942,174) parent=681998 pop=2 chain=2
D 1592027706 681998 66963127627186b7a0141823e56179756c5914df age=60.00 F (-1815,129) oldAge pop=1
D 1592027837 682000 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=38.99 F (-1805,131) hunger pop=0
B 1592057709 682001 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1982,-115) noParent pop=1 chain=1
B 1592057997 682002 173afa1ca5120273f752404282111eb54c7e2427 F (-2039,-136) parent=682001 pop=2 chain=2
D 1592058771 682001 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=31.70 F (-2027,-99) hunger pop=1
D 1592058905 682002 173afa1ca5120273f752404282111eb54c7e2427 age=15.13 F (-2030,-97) hunger pop=0
B 1592068989 682003 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2053,-17) noParent pop=1 chain=1
D 1592069590 682003 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=24.00 F (-2140,-88) hunger pop=0
B 1592069617 682004 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1967,-81) noParent pop=1 chain=1
B 1592070448 682005 66963127627186b7a0141823e56179756c5914df F (-2065,-176) parent=682004 pop=2 chain=2
D 1592072377 682004 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-2032,-81) oldAge pop=1
D 1592072404 682005 66963127627186b7a0141823e56179756c5914df age=32.60 F (-2032,-80) hunger pop=0
B 1592072443 682006 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2033,-83) noParent pop=1 chain=1
B 1592072542 682007 66963127627186b7a0141823e56179756c5914df F (-1817,128) noParent pop=2 chain=1
D 1592073198 682007 66963127627186b7a0141823e56179756c5914df age=24.92 F (-1600,230) hunger pop=1
B 1592073215 682008 66963127627186b7a0141823e56179756c5914df F (-2284,-77) noParent pop=2 chain=1
D 1592073830 682008 66963127627186b7a0141823e56179756c5914df age=24.26 F (-2333,-361) hunger pop=1
B 1592074152 682009 66963127627186b7a0141823e56179756c5914df F (-1972,-186) noParent pop=2 chain=1
D 1592074720 682006 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=51.94 F (-2046,4) hunger pop=1
B 1592074750 682010 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1921,139) parent=682009 pop=2 chain=2
D 1592076490 682009 66963127627186b7a0141823e56179756c5914df age=52.97 F (-1918,16) hunger pop=1
B 1592077112 682011 66963127627186b7a0141823e56179756c5914df F (-1916,17) parent=682010 pop=2 chain=3
D 1592077182 682011 66963127627186b7a0141823e56179756c5914df age=1.16 F (-1922,14) hunger pop=1
D 1592078350 682010 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-1923,18) oldAge pop=0
B 1592078445 682012 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1957,-210) noParent pop=1 chain=1
B 1592078687 682013 66963127627186b7a0141823e56179756c5914df F (-1834,-97) parent=682012 pop=2 chain=2
D 1592079321 682013 66963127627186b7a0141823e56179756c5914df age=10.57 F (-1843,-35) hunger pop=1
D 1592079400 682012 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=29.93 F (-1858,-117) hunger pop=0
B 1592088567 682014 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2089,-162) noParent pop=1 chain=1
D 1592089249 682014 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=25.36 F (-2356,-15) hunger pop=0
B 1592089257 682015 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2006,-147) noParent pop=1 chain=1
D 1592090030 682015 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=26.87 F (-2036,-81) hunger pop=0
B 1592090070 682016 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2050,-150) noParent pop=1 chain=1
D 1592090840 682016 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=26.84 F (-2035,-75) hunger pop=0
B 1592090850 682017 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2085,-90) noParent pop=1 chain=1
D 1592092642 682017 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=43.87 F (-2041,-78) hunger pop=0
B 1592092671 682018 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2020,35) noParent pop=1 chain=1
