D 1572136313 680704 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=57.72 F (338,337) hunger pop=0
B 1572136320 680705 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-282,-77) noParent pop=1 chain=1
D 1572138624 680705 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=52.39 F (341,353) hunger pop=0
B 1572168508 680706 8588050c45936f6bdea767f67af7879b5505ffd1 F (-305,-36) noParent pop=1 chain=1
B 1572168943 680707 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (173,140) parent=680706 pop=2 chain=2
D 1572171268 680706 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-267,-62) oldAge pop=1
B 1572171275 680708 8588050c45936f6bdea767f67af7879b5505ffd1 F (-286,-76) parent=680707 pop=2 chain=3
D 1572172450 680707 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=58.44 F (-298,-57) hunger pop=1
B 1572172460 680709 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-266,-63) parent=680708 pop=2 chain=4
B 1572173859 680710 a1beee9e1883dbd3c7133d221132405dd892f77e F (-317,-83) parent=680709 pop=3 chain=5
D 1572173924 680710 a1beee9e1883dbd3c7133d221132405dd892f77e age=1.08 F (-298,-66) hunger pop=2
B 1572173931 680711 a1beee9e1883dbd3c7133d221132405dd892f77e F (-316,-19) noParent pop=3 chain=1
D 1572174844 680708 8588050c45936f6bdea767f67af7879b5505ffd1 age=59.49 F (-307,-43) hunger pop=2
B 1572174850 680712 8588050c45936f6bdea767f67af7879b5505ffd1 F (-308,-44) parent=680709 pop=3 chain=5
D 1572175063 680709 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=43.38 F (-311,-57) hunger pop=2
B 1572176338 680713 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-297,-47) parent=680712 pop=3 chain=6
D 1572176690 680711 a1beee9e1883dbd3c7133d221132405dd892f77e age=59.99 F (-300,-30) hunger pop=2
D 1572177915 680712 8588050c45936f6bdea767f67af7879b5505ffd1 age=51.08 F (-307,-40) hunger pop=1
D 1572177968 680713 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=27.15 F (-266,6) hunger pop=0
B 1572186145 680714 91e610608c69d4fe8a56f25e788830392e50e573 F (-2,16) noParent pop=1 chain=1
B 1572186145 680715 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-2,16) noParent pop=2 chain=1
D 1572186220 680714 91e610608c69d4fe8a56f25e788830392e50e573 age=15.25 F (-8,7) hunger pop=1
D 1572186242 680715 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.62 F (-250,-49) hunger pop=0
B 1572186251 680716 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-25,77) noParent pop=1 chain=1
B 1572186251 680717 91e610608c69d4fe8a56f25e788830392e50e573 F (-25,77) noParent pop=2 chain=1
D 1572186360 680717 91e610608c69d4fe8a56f25e788830392e50e573 age=15.82 F (35,48) hunger pop=1
D 1572186388 680716 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.29 F (38,68) hunger pop=0
B 1572186394 680718 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-72,1) noParent pop=1 chain=1
B 1572186394 680719 91e610608c69d4fe8a56f25e788830392e50e573 F (-72,1) noParent pop=2 chain=1
B 1572186992 680720 8588050c45936f6bdea767f67af7879b5505ffd1 F (-291,-44) parent=680718 pop=3 chain=2
D 1572187248 680720 8588050c45936f6bdea767f67af7879b5505ffd1 age=4.27 F (-265,-30) hunger pop=2
D 1572187413 680719 91e610608c69d4fe8a56f25e788830392e50e573 age=30.97 F (46,353) hunger pop=1
B 1572187414 680721 8588050c45936f6bdea767f67af7879b5505ffd1 F (198,353) parent=680718 pop=3 chain=2
D 1572187421 680721 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.12 F (198,353) disconnect pop=1
B 1572187427 680722 8588050c45936f6bdea767f67af7879b5505ffd1 F (-266,-61) noParent pop=2 chain=1
D 1572187951 680718 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=39.94 F (315,335) hunger pop=1
D 1572188980 680722 8588050c45936f6bdea767f67af7879b5505ffd1 age=39.88 F (-305,-34) hunger pop=0
B 1572205747 680723 8588050c45936f6bdea767f67af7879b5505ffd1 F (-18,-99) noParent pop=1 chain=1
B 1572205753 680724 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-30,-100) parent=680723 pop=2 chain=2
D 1572207472 680724 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=28.64 F (-311,-57) hunger pop=1
D 1572207522 680723 8588050c45936f6bdea767f67af7879b5505ffd1 age=43.58 F (-284,-39) hunger pop=0
B 1572212414 680725 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (48,-66) noParent pop=1 chain=1
B 1572212532 680726 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (14,-14) parent=680725 pop=2 chain=2
D 1572212537 680726 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.09 F (14,-14) disconnect pop=1
D 1572212583 680725 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.82 F (6,-16) hunger pop=0
B 1572212593 680727 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (97,-51) noParent pop=1 chain=1
B 1572212593 680728 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (97,-51) noParent pop=2 chain=1
D 1572212984 680727 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=20.53 F (108,-107) hunger pop=1
B 1572212995 680729 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (100,-103) parent=680728 pop=2 chain=2
D 1572213182 680729 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=3.12 F (91,-85) hunger pop=1
D 1572213228 680728 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=24.58 F (72,-126) hunger pop=0
