B 1545091204 514455 75887b33262dfae8f22f39e557805756ca8d76f5 F (24543,-11771) parent=514391 pop=73 chain=16
B 1545091206 514456 e1197e68f523e504aaf11b996196a7d745db7c56 M (24535,-11768) parent=514365 pop=74 chain=15
B 1545091220 514457 8ace1871088eba5b7b4ba666bf89bcd606fd00bc F (16856,-5370) parent=514276 pop=75 chain=8
D 1545091238 514455 75887b33262dfae8f22f39e557805756ca8d76f5 age=0.57 F (24544,-11772) hunger pop=75
B 1545091242 514459 75887b33262dfae8f22f39e557805756ca8d76f5 F (15572,-12890) parent=514337 pop=77 chain=3
B 1545091247 514460 44406bf15fd133db6b8b1fc545ff758a65262396 F (15611,-12819) parent=514353 pop=77 chain=3
D 1545091261 514457 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=0.67 F (16856,-5370) hunger pop=76
B 1545091266 514461 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (19334,-4279) parent=514311 pop=77 chain=9
D 1545091283 514459 75887b33262dfae8f22f39e557805756ca8d76f5 age=0.68 F (15570,-12883) hunger pop=76
B 1545091287 514462 75887b33262dfae8f22f39e557805756ca8d76f5 M (24527,-13034) parent=514394 pop=78 chain=17
D 1545091293 514390 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=15.90 M (24539,-11767) hunger pop=76
D 1545091294 514461 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=0.47 M (19333,-4274) hunger pop=76
B 1545091304 514463 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (19328,-4262) parent=514370 pop=76 chain=9
D 1545091314 514199 577b188ce26ca44715cb2966f064120daf1acee1 age=60.00 M (16848,-5367) oldAge pop=75
D 1545091377 514206 5016780fe3d5a92a6e75e69976c44afd0c824216 age=59.51 M (24509,-13024) hunger pop=74
B 1545091381 514464 372f95303cff4a33e3f457123bd9f8cbfb68205a M (19321,-4263) parent=514370 pop=76 chain=9
D 1545091384 514204 59539d46f27d79dd601c3bf26b05fb597781dd44 age=60.00 M (15078,-7600) oldAge pop=74
D 1545091385 514215 7df461cdac55ccddfb12a391a99c716a01d61f07 age=57.37 F (19330,-4264) hunger pop=74
D 1545091400 514441 63197b3329f3b89f1676f27331dad3e9d08bede7 age=6.30 F (19329,-4263) hunger pop=72
D 1545091428 514423 29668845bc18eb87008ecaab26460108216bb21a age=10.35 M (15616,-12816) hunger pop=71
D 1545091431 514360 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=24.79 M (15364,-12785) hunger pop=71
B 1545091433 514465 29668845bc18eb87008ecaab26460108216bb21a M (19321,-4269) parent=514376 pop=72 chain=10
D 1545091434 514446 0a1851fae3b908524df0d4b9c104c9407163fe39 age=5.58 M (19327,-4262) hunger pop=71
B 1545091437 514466 8db156d978f095094fea45b20c2a9655cb4c01bf F (15352,-12765) parent=514397 pop=72 chain=3
B 1545091438 514467 0a1851fae3b908524df0d4b9c104c9407163fe39 F (15076,-7610) parent=514395 pop=73 chain=7
B 1545091451 514468 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (24576,-11766) parent=514391 pop=73 chain=16
B 1545091454 514469 76b1cfd385bb6187150f0def7c9603316695d9b1 F (24517,-11769) parent=514365 pop=74 chain=15
D 1545091490 514468 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=0.64 M (24586,-11764) hunger pop=72
B 1545091494 514470 d95662487eb674f785573e5ff4e92c7789dc53e7 M (15742,-13229) parent=514422 pop=74 chain=2
B 1545091494 514471 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (24527,-11768) parent=514364 pop=75 chain=15
D 1545091506 514372 9c622617caf041eec857b686d62a86d2ffa68372 age=22.87 F (24523,-11905) hunger pop=73
D 1545091524 514213 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=60.00 M (24541,-11773) oldAge pop=72
B 1545091530 514472 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 M (16850,-5374) parent=514407 pop=73 chain=9
B 1545091530 514473 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (15541,-12891) parent=514337 pop=74 chain=3
B 1545091575 514474 b4680adc34bd3562c5391c7ddf0cb6ace063509e M (24526,-11771) parent=514414 pop=74 chain=15
D 1545091616 514217 eb429d3b9009e1f3d94df13548ae125d65f2f97c age=60.00 M (19320,-4261) oldAge pop=73
D 1545091623 514422 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=27.71 F (15741,-13228) hunger pop=72
B 1545091629 514475 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (19318,-4264) parent=514376 pop=73 chain=10
D 1545091632 514475 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (19318,-4264) disconnect pop=72
B 1545091636 514476 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (15367,-12780) parent=514397 pop=74 chain=3
D 1545091660 514220 b3c651984d6691b744e8b7154f138c113a9df556 age=60.00 M (16855,-5368) oldAge pop=72
B 1545091689 514477 9c622617caf041eec857b686d62a86d2ffa68372 M (19314,-4269) parent=514419 pop=73 chain=10
B 1545091712 514478 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (24547,-11762) parent=514373 pop=74 chain=15
D 1545091719 514262 23ef7fe9b21e3ecd32d42b266bace67ca6bfc412 age=52.96 M (24517,-11816) hunger pop=73
D 1545091720 514240 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=57.95 F (24547,-11761) hunger pop=73
B 1545091756 514479 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (19314,-4270) parent=514376 pop=73 chain=10
D 1545091772 514469 76b1cfd385bb6187150f0def7c9603316695d9b1 age=5.30 F (24538,-11765) hunger pop=72
B 1545091798 514480 76b1cfd385bb6187150f0def7c9603316695d9b1 F (16859,-5369) parent=514352 pop=73 chain=9
D 1545091885 514366 18f95a0101e123df61d0b671b759f866260c4d15 age=31.01 M (24525,-11792) hunger pop=72
D 1545091886 514245 e0a92546fca55e5bdf08a962c28d3dafa10ab11b age=59.50 M (24499,-11833) hunger pop=72
B 1545091890 514481 e0a92546fca55e5bdf08a962c28d3dafa10ab11b M (15617,-12809) parent=514353 pop=73 chain=3
B 1545091897 514482 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (24532,-11769) parent=514365 pop=73 chain=15
B 1545091899 514483 18f95a0101e123df61d0b671b759f866260c4d15 F (15616,-12818) parent=514427 pop=74 chain=4
B 1545091922 514484 eb429d3b9009e1f3d94df13548ae125d65f2f97c F (24550,-11773) parent=514435 pop=75 chain=16
D 1545091942 514481 e0a92546fca55e5bdf08a962c28d3dafa10ab11b age=0.87 M (15623,-12798) hunger pop=75
D 1545091944 514480 76b1cfd385bb6187150f0def7c9603316695d9b1 age=2.44 F (16863,-5369) hunger pop=75
D 1545091956 514404 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=22.56 M (16836,-5443) hunger pop=73
B 1545091961 514486 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (19325,-4266) parent=514438 pop=75 chain=10
D 1545091980 514405 7d956cc982e56f6723a29a3689806d6fc9300072 age=22.84 M (24532,-11769) hunger pop=73
D 1545091982 514251 f13e1cedb01cb74fc259cb39b03f02992d5a5962 age=60.00 F (15077,-7609) oldAge pop=73
D 1545092026 514434 08b71e7fac783c9e4b1e419d119afe685b363292 age=17.74 F (24601,-11706) hunger pop=72
B 1545092031 514489 08b71e7fac783c9e4b1e419d119afe685b363292 F (16905,-5239) parent=514407 pop=73 chain=9
D 1545092048 514474 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=7.88 M (24557,-11785) hunger pop=72
D 1545092069 514489 08b71e7fac783c9e4b1e419d119afe685b363292 age=0.64 F (16896,-5290) hunger pop=70
B 1545092078 514490 d179a29512cb48de8c9616a141725e11a6ed0f29 F (24539,-11765) parent=514373 pop=71 chain=15
D 1545092081 514269 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=57.67 M (24535,-11768) hunger pop=70
D 1545092082 514320 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=60.00 F (15393,-12770) oldAge pop=70
D 1545092092 514323 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=60.00 F (15620,-12815) oldAge pop=68
B 1545092094 514491 f13e1cedb01cb74fc259cb39b03f02992d5a5962 F (16859,-5368) parent=514352 pop=70 chain=9
B 1545092098 514492 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e M (24537,-11777) parent=514364 pop=70 chain=15
D 1545092107 514324 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=45.98 M (24552,-12958) hunger pop=69
B 1545092123 514493 e0a92546fca55e5bdf08a962c28d3dafa10ab11b M (15097,-7621) parent=514395 pop=70 chain=7
B 1545092133 514494 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (15614,-12817) parent=514427 pop=71 chain=4
B 1545092134 514495 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (15612,-12815) parent=514425 pop=72 chain=3
B 1545092137 514496 7df461cdac55ccddfb12a391a99c716a01d61f07 M (24541,-11769) parent=514373 pop=73 chain=15
D 1545092137 514407 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=24.99 F (16775,-5364) hunger pop=72
B 1545092141 514497 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (19305,-4247) parent=514370 pop=74 chain=9
D 1545092144 514494 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.20 M (15615,-12815) disconnect pop=72
B 1545092148 514498 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (15746,-13227) parent=514450 pop=74 chain=3
D 1545092153 514498 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.09 F (15746,-13225) disconnect pop=72
B 1545092157 514499 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (24494,-11834) parent=514447 pop=74 chain=16
D 1545092163 514499 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.10 F (24493,-11832) disconnect pop=72
B 1545092167 514500 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (19308,-4189) parent=514451 pop=74 chain=11
D 1545092184 514391 61f1229b8d625be1225751e23ec885f5f44bb4e9 age=30.58 F (24538,-11779) hunger pop=72
D 1545092188 514492 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=1.49 M (24580,-11811) hunger pop=72
B 1545092191 514501 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (15742,-13223) parent=514450 pop=73 chain=3
D 1545092197 514500 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.51 F (19284,-4162) hunger pop=71
B 1545092201 514502 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (19320,-4263) parent=514438 pop=73 chain=10
D 1545092202 514501 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.18 F (15748,-13227) disconnect pop=72
B 1545092207 514503 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e M (24492,-11832) parent=514447 pop=72 chain=16
D 1545092208 514502 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.12 M (19320,-4263) disconnect pop=71
B 1545092211 514504 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (15376,-12773) parent=514397 pop=73 chain=3
D 1545092216 514504 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.09 M (15376,-12773) disconnect pop=71
D 1545092218 514447 35c14578a0940417d66f91455ec8a0d4831b2478 age=18.44 F (24492,-11832) killer_514449 pop=71
B 1545092221 514505 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (15816,-13288) noParent pop=73 chain=1
B 1545092231 514506 703dd35812893bc4d352fe5ef92826df50e799d7 F (15370,-12778) parent=514397 pop=72 chain=3
D 1545092250 514503 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.72 M (24524,-11844) hunger pop=71
B 1545092252 514507 5176a84c95cbd58bb922afc55f7e640967ab09ef M (19303,-4214) parent=514438 pop=73 chain=10
B 1545092255 514508 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (24530,-11763) parent=514364 pop=74 chain=15
D 1545092268 514462 75887b33262dfae8f22f39e557805756ca8d76f5 age=16.34 M (24509,-13064) hunger pop=72
B 1545092268 514509 35c14578a0940417d66f91455ec8a0d4831b2478 M (15808,-13237) parent=514505 pop=74 chain=2
D 1545092285 514507 5176a84c95cbd58bb922afc55f7e640967ab09ef age=0.54 M (19306,-4204) hunger pop=72
B 1545092290 514510 5176a84c95cbd58bb922afc55f7e640967ab09ef F (15081,-7612) parent=514467 pop=74 chain=8
D 1545092291 514508 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.61 F (24531,-11774) hunger pop=72
D 1545092295 514509 35c14578a0940417d66f91455ec8a0d4831b2478 age=0.45 M (15809,-13237) hunger pop=72
B 1545092297 514511 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e M (15074,-7591) parent=514395 pop=73 chain=7
B 1545092298 514512 35c14578a0940417d66f91455ec8a0d4831b2478 F (24521,-13021) parent=514406 pop=74 chain=17
D 1545092308 514511 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.19 M (15076,-7593) disconnect pop=72
B 1545092312 514513 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e M (24525,-11764) parent=514414 pop=74 chain=15
D 1545092313 514273 5727b4fc7f41ccbf2bc87e1cd3523fe722b73e8a age=60.00 F (24531,-11774) oldAge pop=73
D 1545092314 514512 35c14578a0940417d66f91455ec8a0d4831b2478 age=0.26 F (24521,-13021) disconnect pop=72
D 1545092320 514513 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.14 M (24525,-11773) disconnect pop=70
B 1545092325 514514 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (19333,-4268) noParent pop=71 chain=1
D 1545092329 514505 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=15.81 F (15808,-13237) hunger pop=70
D 1545092330 514365 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=38.64 F (24504,-11840) killer_514449 pop=70
D 1545092330 514353 ef80fcaff3f04492e57a6767cee77ca369258e6b age=41.37 F (15610,-12812) hunger pop=70
B 1545092331 514515 7fc82f606138f5960992f093bcd228d7b8b89e91 F (15614,-12819) parent=514427 pop=72 chain=4
D 1545092346 514470 d95662487eb674f785573e5ff4e92c7789dc53e7 age=14.21 M (15746,-13225) hunger pop=68
D 1545092355 514493 e0a92546fca55e5bdf08a962c28d3dafa10ab11b age=3.87 M (15087,-7607) hunger pop=66
D 1545092375 514280 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=57.58 M (19339,-4269) hunger pop=65
D 1545092383 514510 5176a84c95cbd58bb922afc55f7e640967ab09ef age=1.56 F (15085,-7608) hunger pop=64
B 1545092383 514516 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db F (15645,-12833) parent=514425 pop=66 chain=3
B 1545092388 514517 5176a84c95cbd58bb922afc55f7e640967ab09ef F (15747,-13211) parent=514450 pop=67 chain=3
D 1545092396 514473 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=14.43 F (16020,-12463) hunger pop=65
B 1545092397 514518 61f1229b8d625be1225751e23ec885f5f44bb4e9 M (15606,-12808) parent=514460 pop=67 chain=4
B 1545092397 514519 4ae8fc22bc065a076450c323d1e84c4215199e51 M (24530,-11767) parent=514373 pop=68 chain=15
B 1545092399 514520 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (15414,-12803) parent=514466 pop=69 chain=4
D 1545092406 514520 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.11 M (15415,-12803) disconnect pop=67
B 1545092408 514521 1f69fc0df706e7d6092fb9e3f8d3c290ba6a5c90 F (15092,-7609) parent=514467 pop=69 chain=8
B 1545092410 514522 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (19210,-4133) parent=514438 pop=69 chain=10
D 1545092423 514276 64c88c4089d8f8a0632aa206ca20f337f762cd33 age=59.66 F (16845,-5368) hunger pop=67
D 1545092434 514465 29668845bc18eb87008ecaab26460108216bb21a age=16.70 M (19347,-4277) killer_514362 pop=66
B 1545092440 514523 29668845bc18eb87008ecaab26460108216bb21a M (24515,-13024) parent=514394 pop=67 chain=17
B 1545092451 514524 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (19329,-4263) parent=514370 pop=68 chain=9
D 1545092462 514291 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=57.27 F (24519,-13022) hunger pop=68
D 1545092477 514395 69e06166e701dfb68627d895921978352f7bfdf4 age=33.03 F (15080,-7482) hunger pop=67
B 1545092487 514526 7d956cc982e56f6723a29a3689806d6fc9300072 F (19335,-4269) parent=514454 pop=68 chain=10
D 1545092505 514514 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=16.99 F (19341,-4288) hunger pop=67
B 1545092508 514527 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (15963,-13531) noParent pop=69 chain=1
B 1545092519 514528 c8c41b3b900a74b264cc050a8c6b393e439f549c F (15616,-12816) parent=514427 pop=69 chain=4
D 1545092520 514364 123220a8a5ef8532ac0121034be5cbefc715ba12 age=41.80 F (24506,-11570) hunger pop=68
B 1545092534 514529 ac2e2687c04aad923e286573b7a173a146154873 M (19320,-4269) parent=514376 pop=69 chain=10
D 1545092548 514284 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=60.00 F (19332,-4266) oldAge pop=68
D 1545092552 514516 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=2.81 F (15655,-12816) hunger pop=68
D 1545092552 514524 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=1.69 M (19320,-4263) hunger pop=68
B 1545092557 514530 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (24546,-11772) parent=514478 pop=68 chain=16
B 1545092557 514531 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db M (15425,-12784) parent=514466 pop=68 chain=4
B 1545092559 514532 e0489f6c06d02bcb5caab8202651e5740c076daa F (15369,-12776) parent=514397 pop=69 chain=3
D 1545092561 514530 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.07 F (24546,-11772) disconnect pop=68
D 1545092563 514527 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=14.92 F (16034,-13538) hunger pop=68
B 1545092568 514533 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (16188,-13750) noParent pop=69 chain=1
B 1545092571 514534 19a605128ff1560f222c1db5da5a342838dfffcc M (24529,-11767) parent=514414 pop=69 chain=15
D 1545092575 514506 703dd35812893bc4d352fe5ef92826df50e799d7 age=5.72 F (15375,-12774) hunger pop=68
B 1545092581 514535 ac4789860c3316bce4abf6887f102e5722b53471 M (15362,-12781) parent=514476 pop=69 chain=4
D 1545092582 514531 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=0.41 M (15424,-12819) hunger pop=68
B 1545092583 514536 2d33d87092980b38e76d66e921374486329b2b28 M (19259,-4301) parent=514419 pop=70 chain=10
B 1545092585 514537 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db M (16228,-13737) parent=514533 pop=71 chain=2
D 1545092586 514536 2d33d87092980b38e76d66e921374486329b2b28 age=0.05 M (19259,-4301) disconnect pop=70
B 1545092594 514538 7001b2aadac19c849e795b7f7609a0526d8ab811 M (15747,-13218) parent=514450 pop=70 chain=3
D 1545092609 514384 71345ff2554b66c62806b30be343bc912d1c9651 age=38.46 M (19349,-4263) hunger pop=69
D 1545092618 514537 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=0.54 M (16196,-13740) hunger pop=68
B 1545092622 514539 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db M (24510,-13027) parent=514406 pop=70 chain=17
D 1545092633 514517 5176a84c95cbd58bb922afc55f7e640967ab09ef age=4.08 F (15749,-13230) hunger pop=68
D 1545092633 514370 63f2c8646e6d780684491e9d354b87b9cdf27419 age=41.72 F (19330,-4267) hunger pop=68
D 1545092633 514482 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=12.27 M (24508,-11839) killer_514449 pop=68
B 1545092633 514540 123220a8a5ef8532ac0121034be5cbefc715ba12 M (19283,-4197) parent=514451 pop=70 chain=11
B 1545092633 514541 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (19283,-4197) parent=514451 pop=71 chain=11
B 1545092636 514542 eb5e139fa63ad40991ed2a326040924c8483c154 F (19236,-4314) parent=514454 pop=72 chain=10
B 1545092637 514543 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (15614,-12813) parent=514460 pop=73 chain=4
B 1545092638 514544 5176a84c95cbd58bb922afc55f7e640967ab09ef F (19328,-4264) parent=514438 pop=71 chain=10
D 1545092645 514466 8db156d978f095094fea45b20c2a9655cb4c01bf age=20.13 F (15372,-12790) hunger pop=70
D 1545092663 514540 123220a8a5ef8532ac0121034be5cbefc715ba12 age=0.50 M (19282,-4181) hunger pop=69
D 1545092663 514541 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.51 M (19290,-4204) hunger pop=69
D 1545092663 514533 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=15.60 F (16328,-13687) hunger pop=69
B 1545092669 514545 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (16305,-13884) noParent pop=68 chain=1
B 1545092669 514546 123220a8a5ef8532ac0121034be5cbefc715ba12 F (15746,-13224) parent=514450 pop=69 chain=3
B 1545092669 514547 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (15746,-13224) parent=514450 pop=70 chain=3
B 1545092674 514548 8db156d978f095094fea45b20c2a9655cb4c01bf M (15100,-7608) parent=514467 pop=71 chain=8
D 1545092676 514419 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=32.01 F (19237,-4314) hunger pop=70
B 1545092679 514549 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (24514,-13035) parent=514394 pop=72 chain=17
B 1545092691 514550 e0a92546fca55e5bdf08a962c28d3dafa10ab11b F (24509,-13025) parent=514406 pop=72 chain=17
D 1545092695 514528 c8c41b3b900a74b264cc050a8c6b393e439f549c age=2.92 F (15604,-12830) hunger pop=71
D 1545092696 514549 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.29 F (24516,-13031) disconnect pop=71
B 1545092700 514551 c8c41b3b900a74b264cc050a8c6b393e439f549c F (24525,-11815) parent=514449 pop=72 chain=16
D 1545092714 514450 15e4a5623cf5b4496c63a6077c86b1fceeec3a41 age=26.33 F (15747,-13225) hunger pop=70
D 1545092720 514515 7fc82f606138f5960992f093bcd228d7b8b89e91 age=6.48 F (15569,-12897) hunger pop=69
B 1545092721 514552 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (15371,-12779) parent=514476 pop=71 chain=4
B 1545092730 514553 15e4a5623cf5b4496c63a6077c86b1fceeec3a41 F (24515,-13028) parent=514394 pop=71 chain=17
D 1545092739 514362 0d58e123b7cffe2ec727fe4cb32afe229fac30ad age=46.07 M (19384,-4343) hunger pop=70
B 1545092744 514554 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16361,-13792) parent=514545 pop=72 chain=2
D 1545092763 514538 7001b2aadac19c849e795b7f7609a0526d8ab811 age=2.82 M (15743,-13205) hunger pop=70
D 1545092771 514518 61f1229b8d625be1225751e23ec885f5f44bb4e9 age=6.24 M (15612,-12824) hunger pop=69
D 1545092777 514337 676cf8143dd23fd6b885474d5a00e93998e8f59b age=52.83 F (15614,-12817) hunger pop=67
B 1545092781 514555 676cf8143dd23fd6b885474d5a00e93998e8f59b M (24530,-11774) parent=514484 pop=69 chain=17
D 1545092781 514554 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.62 F (16329,-13793) hunger pop=68
D 1545092784 514555 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.05 M (24530,-11774) disconnect pop=67
B 1545092784 514556 61f1229b8d625be1225751e23ec885f5f44bb4e9 F (15618,-12826) parent=514427 pop=69 chain=4
D 1545092796 514547 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=2.12 F (15743,-13226) hunger pop=66
D 1545092802 514546 123220a8a5ef8532ac0121034be5cbefc715ba12 age=2.21 F (15744,-13228) hunger pop=65
B 1545092805 514557 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16360,-13845) parent=514545 pop=67 chain=2
B 1545092807 514558 123220a8a5ef8532ac0121034be5cbefc715ba12 F (15608,-12825) parent=514483 pop=67 chain=5
B 1545092807 514559 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (15608,-12825) parent=514483 pop=68 chain=5
D 1545092811 514311 4cd996939fb90a9206a12c16896858717c454ed3 age=59.48 F (19336,-4272) hunger pop=67
B 1545092820 514560 676cf8143dd23fd6b885474d5a00e93998e8f59b F (19336,-4266) parent=514454 pop=68 chain=10
D 1545092826 514560 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.09 F (19336,-4266) disconnect pop=66
B 1545092827 514561 bb5e9fe80b80bfcae60f0f55861ae6fd64ddbe69 F (24539,-11773) parent=514414 pop=68 chain=15
B 1545092828 514562 dcb723c55efbc2d0878ab9976e5e55635dcb0f0f M (15615,-12818) parent=514425 pop=69 chain=3
B 1545092831 514563 676cf8143dd23fd6b885474d5a00e93998e8f59b F (16586,-14065) noParent pop=69 chain=1
D 1545092843 514557 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.63 F (16359,-13816) hunger pop=69
B 1545092843 514565 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (15104,-7609) parent=514467 pop=71 chain=8
B 1545092843 514566 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (15104,-7609) parent=514467 pop=72 chain=8
B 1545092843 514567 be34bf860937f195ca7993811d5d7f1cccbf5783 M (15104,-7609) parent=514467 pop=73 chain=8
D 1545092845 514352 bef68514e283851780c5d2c3a09d1cac59a25536 age=50.51 F (17089,-4926) hunger pop=72
B 1545092849 514568 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (19336,-4267) parent=514454 pop=73 chain=10
D 1545092856 514529 ac2e2687c04aad923e286573b7a173a146154873 age=5.37 M (19333,-4262) hunger pop=71
B 1545092860 514569 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16586,-14065) parent=514563 pop=73 chain=2
D 1545092870 514567 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (15108,-7607) hunger pop=71
D 1545092874 514565 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.51 M (15085,-7610) disconnect pop=71
D 1545092875 514526 7d956cc982e56f6723a29a3689806d6fc9300072 age=6.47 F (19316,-4257) hunger pop=70
D 1545092886 514569 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.45 F (16585,-14062) hunger pop=68
B 1545092893 514570 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (15081,-7610) parent=514467 pop=69 chain=8
B 1545092897 514571 ac2e2687c04aad923e286573b7a173a146154873 M (24512,-13030) parent=514406 pop=70 chain=17
D 1545092906 514535 ac4789860c3316bce4abf6887f102e5722b53471 age=5.43 M (15377,-12754) hunger pop=69
D 1545092909 514456 e1197e68f523e504aaf11b996196a7d745db7c56 age=28.39 M (24583,-11788) hunger pop=69
D 1545092910 514478 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=19.96 F (24533,-11762) hunger pop=69
D 1545092911 514539 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db age=4.83 M (24582,-12984) hunger pop=68
B 1545092915 514572 0b004a3c3214d3f653b7bcf3f9f617cfdfb744db M (15364,-12781) parent=514476 pop=68 chain=4
D 1545092928 514544 5176a84c95cbd58bb922afc55f7e640967ab09ef age=4.82 F (19293,-4269) hunger pop=66
