B 1585612864 681458 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-946,-562) noParent pop=1 chain=1
D 1585615624 681458 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-954,-569) oldAge pop=0
B 1585615695 681459 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-953,-570) noParent pop=1 chain=1
D 1585618455 681459 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-963,-529) oldAge pop=0
B 1585618471 681460 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-965,-530) noParent pop=1 chain=1
D 1585621231 681460 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-974,-564) oldAge pop=0
B 1585621951 681461 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-976,-565) noParent pop=1 chain=1
D 1585624711 681461 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-963,-530) oldAge pop=0
B 1585625213 681462 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-962,-530) noParent pop=1 chain=1
D 1585627973 681462 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-963,-531) oldAge pop=0
B 1585630119 681463 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-962,-530) noParent pop=1 chain=1
D 1585632879 681463 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-959,-574) oldAge pop=0
B 1585647310 681464 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-960,-574) noParent pop=1 chain=1
D 1585650070 681464 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-945,-559) oldAge pop=0
B 1585656699 681465 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-866,-27) noParent pop=1 chain=1
B 1585656699 681466 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-866,-27) noParent pop=2 chain=1
B 1585656847 681467 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-850,-78) parent=681465 pop=3 chain=2
D 1585657817 681467 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=16.18 F (-557,-756) hunger pop=2
D 1585659459 681465 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-824,-93) oldAge pop=1
D 1585659459 681466 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-823,-95) oldAge pop=1
B 1585659474 681468 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-824,-96) noParent pop=1 chain=1
B 1585659474 681469 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-824,-96) noParent pop=2 chain=1
B 1585660129 681470 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-1129,-120) parent=681469 pop=3 chain=2
D 1585660143 681470 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.23 F (-1129,-120) disconnect pop=2
B 1585660151 681471 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-944,-560) noParent pop=3 chain=1
D 1585660673 681469 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=33.98 F (-560,446) hunger pop=2
D 1585662234 681468 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1117,-123) oldAge pop=1
D 1585662911 681471 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-949,-554) oldAge pop=0
B 1585666716 681472 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-949,-553) noParent pop=1 chain=1
D 1585669476 681472 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-956,-571) oldAge pop=0
B 1585675748 681473 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-958,-572) noParent pop=1 chain=1
D 1585678508 681473 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-958,-571) oldAge pop=0
B 1585689302 681474 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-959,-571) noParent pop=1 chain=1
D 1585692062 681474 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-951,-569) oldAge pop=0
B 1585692264 681475 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-949,-571) noParent pop=1 chain=1
D 1585695024 681475 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-950,-569) oldAge pop=0
B 1585695036 681476 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-952,-568) noParent pop=1 chain=1
D 1585697796 681476 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-953,-569) oldAge pop=0
