D 1608249967 683116 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1749,2) oldAge pop=0
B 1608314166 683117 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1748,1) noParent pop=1 chain=1
B 1608314263 683118 f2b49f5df8d36cbdae477aae9d86ba7da576121f F (-1761,-4) parent=683117 pop=2 chain=2
D 1608314282 683118 f2b49f5df8d36cbdae477aae9d86ba7da576121f age=0.31 F (-1761,-4) disconnect pop=1
B 1608315091 683119 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-1842,-104) parent=683117 pop=2 chain=2
D 1608316462 683119 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=22.85 F (-1800,10) hunger pop=1
D 1608316926 683117 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1750,1) oldAge pop=0
B 1608324524 683120 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1750,0) noParent pop=1 chain=1
D 1608327284 683120 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1748,-3) oldAge pop=0
B 1608327290 683121 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1747,-3) noParent pop=1 chain=1
D 1608330050 683121 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1741,-5) oldAge pop=0
