B 1528072648 203869 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae F (-161420,18204) noParent pop=1 chain=1
D 1528072718 203869 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae age=15.16 F (-161412,18211) disconnect pop=0
B 1528072722 203870 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae F (-162030,19039) noParent pop=2 chain=1
D 1528072731 203870 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae age=14.15 F (-162030,19039) disconnect pop=0
B 1528074879 203871 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae F (-162826,19653) noParent pop=1 chain=1
D 1528074918 203871 206343cb2eeb0749a0ce36a8fbfc0fe2c0533eae age=14.64 F (-162809,19709) disconnect pop=0
B 1528075405 203872 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (-163793,19959) noParent pop=1 chain=1
D 1528077883 203872 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=55.30 F (-163683,19846) hunger pop=0
B 1528079237 203873 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-163647,16366) noParent pop=1 chain=1
B 1528080330 203874 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (-163642,16359) parent=203873 pop=2 chain=2
D 1528080407 203874 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=1.29 M (-163644,16365) killer_203873 pop=1
B 1528080431 203875 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-161121,17274) noParent pop=3 chain=1
D 1528081997 203873 f767e8c44030184e00d6d80c3fe9e740b675e166 age=60.00 F (-163643,16355) oldAge pop=1
D 1528082422 203875 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=47.19 F (-160789,17204) hunger pop=0
B 1528082426 203876 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-164701,19959) noParent pop=2 chain=1
B 1528082636 203877 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-164926,19745) parent=203876 pop=2 chain=2
D 1528083380 203877 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=12.40 F (-165127,19759) hunger pop=1
B 1528083388 203878 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-165125,19713) parent=203876 pop=2 chain=2
D 1528083417 203876 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=30.52 F (-165111,19733) disconnect pop=1
D 1528083418 203878 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.50 F (-165111,19733) disconnect pop=1
B 1528083421 203879 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (-165744,19659) noParent pop=3 chain=1
D 1528083493 203879 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=15.20 F (-165717,19725) disconnect pop=0
