B 1606795482 682921 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1794,-75) noParent pop=1 chain=1
D 1606798242 682921 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1835,-98) oldAge pop=0
B 1606798253 682922 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1836,-99) noParent pop=1 chain=1
D 1606798648 682922 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=20.58 F (-1832,-95) hunger pop=0
B 1606837911 682923 94fcbd680d8f4676ff7b0b31be18cb1a89add639 F (-2088,-201) noParent pop=1 chain=1
D 1606840671 682923 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=60.00 F (-2083,-194) oldAge pop=0
B 1606846547 682924 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1777,-43) noParent pop=1 chain=1
D 1606849307 682924 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1764,-2) oldAge pop=0
B 1606849347 682925 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1765,-3) noParent pop=1 chain=1
D 1606852107 682925 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1761,-4) oldAge pop=0
B 1606852118 682926 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1763,-6) noParent pop=1 chain=1
D 1606854878 682926 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1755,-6) oldAge pop=0
B 1606855882 682927 5e41af7945194066f8dce03ac642c850f449845c F (-1753,14) noParent pop=1 chain=1
B 1606855882 682928 34cedefd6b56e03595f513b319dd99cb6e06306a F (-1753,14) noParent pop=2 chain=1
D 1606858642 682927 5e41af7945194066f8dce03ac642c850f449845c age=60.00 F (-1758,2) oldAge pop=1
D 1606858642 682928 34cedefd6b56e03595f513b319dd99cb6e06306a age=60.00 F (-1757,-5) oldAge pop=1
B 1606861125 682929 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1754,-6) noParent pop=1 chain=1
D 1606863885 682929 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1760,-4) oldAge pop=0
