D 1559002711 678875 48ac10b401405718d16e65b607b442dc530443c7 age=58.40 F (39267,-22429) hunger pop=1
B 1559003139 678877 48ac10b401405718d16e65b607b442dc530443c7 F (39346,-22519) noParent pop=2 chain=1
D 1559004636 678877 48ac10b401405718d16e65b607b442dc530443c7 age=38.96 F (39318,-22458) hunger pop=1
D 1559004803 678876 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (39368,-22498) oldAge pop=0
B 1559006902 678878 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39323,-22414) noParent pop=1 chain=1
B 1559006921 678879 f62712f1c32d64956108f5fb6514f4aa25223e89 F (39317,-22447) parent=678878 pop=2 chain=2
B 1559009527 678880 48ac10b401405718d16e65b607b442dc530443c7 F (39213,-22484) noParent pop=3 chain=1
D 1559009591 678878 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=58.81 F (39295,-22445) hunger pop=2
B 1559009597 678881 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d M (39294,-22443) parent=678880 pop=3 chain=2
D 1559009626 678881 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=0.48 M (39296,-22446) disconnect pop=2
B 1559009630 678882 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d M (39295,-22446) parent=678880 pop=4 chain=2
D 1559009632 678882 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=0.04 M (39295,-22446) disconnect pop=2
B 1559009636 678883 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39294,-22444) parent=678880 pop=4 chain=2
D 1559009739 678879 f62712f1c32d64956108f5fb6514f4aa25223e89 age=46.97 F (39293,-22464) hunger pop=2
B 1559010625 678884 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (39315,-22505) parent=678880 pop=3 chain=2
D 1559012152 678880 48ac10b401405718d16e65b607b442dc530443c7 age=57.75 F (39319,-22458) hunger pop=2
D 1559012678 678883 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=50.69 F (39318,-22452) hunger pop=1
D 1559012883 678884 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=37.63 F (39262,-22430) hunger pop=0
B 1559013262 678885 2af133eafbf1ae74d5c368c531a97b848d314ae9 F (39323,-22414) noParent pop=1 chain=1
D 1559013380 678885 2af133eafbf1ae74d5c368c531a97b848d314ae9 age=15.96 F (39274,-22435) hunger pop=0
B 1559013385 678886 2af133eafbf1ae74d5c368c531a97b848d314ae9 F (39310,-22411) noParent pop=2 chain=1
B 1559013415 678887 6623c30eccd1e396af327f157142f60e53adadbc M (39352,-22384) parent=678886 pop=2 chain=2
D 1559013568 678887 6623c30eccd1e396af327f157142f60e53adadbc age=2.56 M (39438,-22296) hunger pop=1
B 1559013574 678888 6623c30eccd1e396af327f157142f60e53adadbc M (39439,-22296) parent=678886 pop=3 chain=2
D 1559013577 678888 6623c30eccd1e396af327f157142f60e53adadbc age=0.05 M (39439,-22296) disconnect pop=1
B 1559013581 678889 6623c30eccd1e396af327f157142f60e53adadbc F (39439,-22296) parent=678886 pop=3 chain=2
D 1559013582 678889 6623c30eccd1e396af327f157142f60e53adadbc age=0.03 F (39439,-22296) disconnect pop=2
B 1559013587 678890 6623c30eccd1e396af327f157142f60e53adadbc M (39438,-22295) parent=678886 pop=3 chain=2
D 1559013589 678890 6623c30eccd1e396af327f157142f60e53adadbc age=0.03 M (39438,-22295) disconnect pop=1
B 1559013592 678891 6623c30eccd1e396af327f157142f60e53adadbc F (39430,-22331) noParent pop=3 chain=1
D 1559013869 678886 2af133eafbf1ae74d5c368c531a97b848d314ae9 age=22.08 F (39550,-22054) hunger pop=1
D 1559015597 678891 6623c30eccd1e396af327f157142f60e53adadbc age=47.42 F (39293,-22474) hunger pop=0
B 1559016540 678892 48ac10b401405718d16e65b607b442dc530443c7 F (39310,-22411) noParent pop=1 chain=1
D 1559016679 678892 48ac10b401405718d16e65b607b442dc530443c7 age=16.32 F (39324,-22446) hunger pop=0
B 1559017493 678893 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (39334,-22401) noParent pop=1 chain=1
B 1559019127 678894 6623c30eccd1e396af327f157142f60e53adadbc F (39314,-22708) noParent pop=2 chain=1
D 1559019233 678894 6623c30eccd1e396af327f157142f60e53adadbc age=15.78 F (39285,-22845) hunger pop=1
D 1559020253 678893 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (39319,-22459) oldAge pop=0
B 1559024266 678895 48ac10b401405718d16e65b607b442dc530443c7 F (39310,-22411) noParent pop=1 chain=1
D 1559024350 678895 48ac10b401405718d16e65b607b442dc530443c7 age=15.40 F (39234,-22445) hunger pop=0
B 1559025902 678896 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39314,-22388) noParent pop=1 chain=1
D 1559026304 678896 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=20.70 F (39304,-22496) hunger pop=0
B 1559031521 678897 0477395734430718272ec32bc460e2edd7bbe17d F (39323,-22414) noParent pop=1 chain=1
D 1559032078 678897 0477395734430718272ec32bc460e2edd7bbe17d age=23.28 F (39240,-22441) hunger pop=0
B 1559034242 678899 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39333,-22404) noParent pop=1 chain=1
D 1559035636 678899 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=37.24 F (39272,-22423) hunger pop=0
B 1559035642 678900 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39306,-22399) noParent pop=2 chain=1
D 1559035753 678900 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=15.86 F (39306,-22399) hunger pop=0
B 1559046811 678901 6623c30eccd1e396af327f157142f60e53adadbc F (39310,-22411) noParent pop=1 chain=1
D 1559047206 678901 6623c30eccd1e396af327f157142f60e53adadbc age=20.59 F (39282,-22459) hunger pop=0
B 1559050438 678902 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39306,-22399) noParent pop=1 chain=1
B 1559052989 678903 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (39234,-22388) noParent pop=2 chain=1
D 1559053010 678902 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=56.88 F (39284,-22391) hunger pop=1
B 1559053015 678904 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (39277,-22398) parent=678903 pop=3 chain=2
D 1559053166 678903 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.95 F (39275,-22408) hunger pop=1
D 1559053169 678904 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=2.57 M (39277,-22435) hunger pop=1
B 1559053173 678905 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (39333,-22404) noParent pop=2 chain=1
D 1559053337 678905 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=16.73 F (39278,-22399) hunger pop=0
B 1559064410 678906 1937a2fecdddca26460802f0b4684b4427e617b5 F (38299,-20539) noParent pop=1 chain=1
D 1559064651 678906 1937a2fecdddca26460802f0b4684b4427e617b5 age=18.01 F (38296,-20574) disconnect pop=0
B 1559065324 678907 1937a2fecdddca26460802f0b4684b4427e617b5 F (38344,-20589) noParent pop=1 chain=1
D 1559068084 678907 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38301,-20578) oldAge pop=0
B 1559068088 678908 1937a2fecdddca26460802f0b4684b4427e617b5 F (38302,-20580) noParent pop=2 chain=1
B 1559068411 678909 c7f1327833d777f5887aa78cecf0e95bcc8f6bfc M (38302,-20563) parent=678908 pop=2 chain=2
B 1559068425 678910 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (38324,-20533) noParent pop=3 chain=1
D 1559068441 678909 c7f1327833d777f5887aa78cecf0e95bcc8f6bfc age=0.50 M (38307,-20500) disconnect pop=2
D 1559069787 678910 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=36.70 F (38303,-20544) hunger pop=1
D 1559070848 678908 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38280,-20554) oldAge pop=0
B 1559070852 678911 1937a2fecdddca26460802f0b4684b4427e617b5 F (38282,-20553) noParent pop=2 chain=1
B 1559071356 678912 48ac10b401405718d16e65b607b442dc530443c7 M (38296,-20562) parent=678911 pop=2 chain=2
D 1559071367 678912 48ac10b401405718d16e65b607b442dc530443c7 age=0.18 M (38296,-20562) disconnect pop=1
D 1559073612 678911 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38386,-20519) oldAge pop=0
B 1559073616 678913 1937a2fecdddca26460802f0b4684b4427e617b5 F (38384,-20519) noParent pop=2 chain=1
B 1559074943 678914 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (38291,-20562) parent=678913 pop=2 chain=2
D 1559074947 678914 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.08 M (38291,-20562) disconnect pop=1
B 1559074951 678915 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (38251,-20552) noParent pop=3 chain=1
D 1559074972 678913 1937a2fecdddca26460802f0b4684b4427e617b5 age=36.59 F (38294,-20550) hunger pop=1
B 1559074985 678916 1937a2fecdddca26460802f0b4684b4427e617b5 F (38282,-20524) parent=678915 pop=2 chain=2
D 1559075062 678915 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=15.86 F (38338,-20517) hunger pop=1
B 1559075068 678917 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (38341,-20517) noParent pop=3 chain=1
D 1559075077 678916 1937a2fecdddca26460802f0b4684b4427e617b5 age=1.53 F (38340,-20517) disconnect pop=1
B 1559075089 678918 1937a2fecdddca26460802f0b4684b4427e617b5 F (38339,-20514) parent=678917 pop=2 chain=2
D 1559075099 678918 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.16 F (38342,-20516) disconnect pop=1
D 1559075127 678917 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=14.99 F (38339,-20517) hunger pop=0
B 1559075138 678919 1937a2fecdddca26460802f0b4684b4427e617b5 F (38343,-20592) noParent pop=1 chain=1
D 1559077898 678919 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38303,-20543) oldAge pop=0
B 1559077902 678920 1937a2fecdddca26460802f0b4684b4427e617b5 F (38305,-20544) noParent pop=2 chain=1
D 1559080662 678920 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38305,-20548) oldAge pop=0
B 1559080744 678921 1937a2fecdddca26460802f0b4684b4427e617b5 F (38304,-20548) noParent pop=1 chain=1
B 1559082769 678922 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (39319,-22458) noParent pop=2 chain=1
B 1559083179 678923 48ac10b401405718d16e65b607b442dc530443c7 M (39293,-22438) parent=678922 pop=3 chain=2
D 1559083504 678921 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38306,-20565) oldAge pop=2
D 1559084187 678922 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=37.62 F (39364,-22496) disconnect pop=1
D 1559084187 678923 48ac10b401405718d16e65b607b442dc530443c7 age=16.80 M (39282,-22439) disconnect pop=1
B 1559084251 678924 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (39330,-22454) noParent pop=1 chain=1
B 1559084262 678925 48ac10b401405718d16e65b607b442dc530443c7 M (39318,-22451) parent=678924 pop=2 chain=2
B 1559084548 678926 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (39272,-22424) parent=678924 pop=3 chain=2
D 1559085983 678924 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=42.87 F (39255,-22466) hunger pop=2
B 1559086442 678927 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (39269,-22430) parent=678926 pop=3 chain=3
D 1559086454 678927 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=0.20 F (39269,-22430) disconnect pop=2
B 1559086536 678928 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 F (39293,-22434) parent=678926 pop=3 chain=3
D 1559086587 678928 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=0.85 F (39293,-22434) disconnect pop=2
B 1559086849 678929 1937a2fecdddca26460802f0b4684b4427e617b5 F (39363,-22496) parent=678926 pop=3 chain=3
B 1559087183 678930 08378da6608ea3eea3ca42c921547a45d77d82e6 F (39301,-22393) noParent pop=4 chain=1
D 1559087640 678926 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=51.53 F (39319,-22464) hunger pop=3
D 1559087716 678930 08378da6608ea3eea3ca42c921547a45d77d82e6 age=22.88 F (39257,-22256) hunger pop=2
D 1559087717 678925 48ac10b401405718d16e65b607b442dc530443c7 age=57.59 M (39317,-22463) hunger pop=2
