D 1532822404 253138 f63158686241f94799358493b77865a6e98f3e91 age=0.34 F (-205765,-10007) disconnect pop=18
D 1532822408 253137 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=0.41 F (-205765,-10008) disconnect pop=18
B 1532822421 253141 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 F (-175973,53857) parent=253065 pop=18 chain=5
B 1532822421 253142 f63158686241f94799358493b77865a6e98f3e91 F (-175973,53857) parent=253065 pop=19 chain=5
D 1532822424 253140 17d415d1b5a0ffd55d5c93607a9ab4261ed6f418 age=0.45 M (-204896,-10552) hunger pop=18
B 1532822427 253143 17d415d1b5a0ffd55d5c93607a9ab4261ed6f418 F (-203965,-10930) noParent pop=20 chain=1
D 1532822437 253000 1b38926f562ab1caca23c0e68501103a15f349f0 age=60.00 M (-175968,53853) oldAge pop=19
D 1532822442 253136 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=15.06 F (-205764,-9991) hunger pop=18
B 1532822450 253145 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 M (-203970,-10944) parent=253143 pop=19 chain=2
D 1532822455 253143 17d415d1b5a0ffd55d5c93607a9ab4261ed6f418 age=14.47 F (-203970,-10944) hunger pop=18
B 1532822459 253146 17d415d1b5a0ffd55d5c93607a9ab4261ed6f418 F (-207388,-8923) parent=253131 pop=20 chain=2
D 1532822475 253145 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=0.42 M (-203966,-10945) hunger pop=18
B 1532822480 253147 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 M (-212825,-4605) parent=253108 pop=20 chain=2
D 1532822516 253132 c0092de9139917e3a8483784291271db1a29070e age=3.11 M (-207394,-8925) hunger pop=18
B 1532822519 253148 c0092de9139917e3a8483784291271db1a29070e F (-175969,53848) parent=253065 pop=20 chain=5
D 1532822535 253135 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=3.00 M (-206634,-9421) disconnect pop=18
D 1532822577 253058 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 age=31.69 M (-175968,53849) disconnect pop=17
B 1532822581 253149 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 M (-213335,-3782) parent=253105 pop=19 chain=2
D 1532822586 253149 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 age=0.09 M (-213334,-3782) disconnect pop=17
B 1532822589 253150 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 M (-206694,-9383) parent=253134 pop=19 chain=2
D 1532822592 253150 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 age=0.04 M (-206694,-9383) disconnect pop=17
B 1532822595 253151 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 F (-203110,-11478) noParent pop=19 chain=1
D 1532822601 253148 c0092de9139917e3a8483784291271db1a29070e age=1.36 F (-175967,53852) hunger pop=17
B 1532822605 253152 c0092de9139917e3a8483784291271db1a29070e F (-203111,-11478) parent=253151 pop=19 chain=2
D 1532822619 253151 a71a1dfe28e9ff2c355563ac2a1ca0a9c47aaae0 age=14.40 F (-203119,-11490) disconnect pop=17
D 1532822624 253108 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=25.96 F (-212820,-4564) hunger pop=16
D 1532822635 253152 c0092de9139917e3a8483784291271db1a29070e age=0.50 F (-203119,-11490) hunger pop=15
B 1532822640 253153 c0092de9139917e3a8483784291271db1a29070e F (-207378,-8901) parent=253131 pop=17 chain=2
D 1532822653 253147 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=2.88 M (-212847,-4540) hunger pop=15
D 1532822661 253016 0f063498f61b0a97acabce5cd769363d0ac655ec age=53.99 F (-175896,53698) hunger pop=14
B 1532822668 253154 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 M (-206697,-9399) parent=253134 pop=15 chain=2
D 1532822679 253153 c0092de9139917e3a8483784291271db1a29070e age=0.65 F (-207378,-8901) disconnect pop=15
D 1532822680 253134 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=19.51 F (-206696,-9399) hunger pop=15
B 1532822687 253156 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-213335,-3782) parent=253105 pop=15 chain=2
D 1532822695 253154 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=0.45 M (-206694,-9397) hunger pop=14
B 1532822702 253157 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 M (-175965,53843) parent=253065 pop=15 chain=5
D 1532822720 253105 77674d5f2273a03932045000d63debccc59db177 age=27.87 F (-213335,-3782) hunger pop=14
D 1532822730 253156 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.71 F (-213336,-3782) hunger pop=13
B 1532822733 253158 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-204975,-10506) parent=253139 pop=15 chain=2
D 1532822760 253158 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.45 F (-204934,-10483) hunger pop=13
B 1532822765 253159 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (-202186,-11913) noParent pop=14 chain=1
D 1532822869 253159 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=15.73 F (-202186,-11955) hunger pop=13
B 1532822881 253160 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-207377,-8902) parent=253131 pop=14 chain=2
D 1532822894 253089 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=21.49 M (-175973,53857) hunger pop=13
B 1532822902 253161 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 F (-201221,-12274) noParent pop=14 chain=1
D 1532822959 253161 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=14.96 F (-201241,-12302) hunger pop=13
B 1532822963 253162 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 F (-175968,53840) parent=253065 pop=15 chain=5
B 1532823031 253163 350b2305e66b39623c664065ee02658acd256638 M (-204967,-10496) parent=253139 pop=14 chain=2
B 1532823044 253164 77674d5f2273a03932045000d63debccc59db177 F (-207391,-8925) parent=253131 pop=15 chain=2
D 1532823110 253045 abba24d5ab031e966619a6127c50a03d41747b2c age=59.89 F (-218329,2765) hunger pop=14
D 1532823146 253164 77674d5f2273a03932045000d63debccc59db177 age=1.70 F (-207404,-8940) hunger pop=13
B 1532823149 253165 77674d5f2273a03932045000d63debccc59db177 M (-175966,53847) parent=253065 pop=15 chain=5
B 1532823172 253166 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-200351,-12695) noParent pop=15 chain=1
D 1532823220 253166 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=14.80 F (-200373,-12653) disconnect pop=14
B 1532823229 253167 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-207396,-8949) parent=253131 pop=15 chain=2
B 1532823238 253168 0f063498f61b0a97acabce5cd769363d0ac655ec F (-199374,-13035) noParent pop=16 chain=1
D 1532823337 253163 350b2305e66b39623c664065ee02658acd256638 age=5.09 M (-204986,-10500) hunger pop=15
B 1532823343 253169 350b2305e66b39623c664065ee02658acd256638 M (-207378,-8902) parent=253146 pop=16 chain=3
D 1532823346 253168 0f063498f61b0a97acabce5cd769363d0ac655ec age=15.81 F (-199388,-13019) hunger pop=15
B 1532823353 253170 0f063498f61b0a97acabce5cd769363d0ac655ec F (-207378,-8901) parent=253131 pop=16 chain=2
D 1532823379 253160 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=8.31 M (-207356,-8905) hunger pop=15
B 1532823404 253171 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-175960,53858) parent=253142 pop=16 chain=6
D 1532823518 253157 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=13.59 M (-175967,53861) hunger pop=15
B 1532823538 253172 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 F (-207388,-8915) parent=253131 pop=16 chain=2
B 1532823569 253173 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-204980,-10498) parent=253139 pop=16 chain=2
B 1532823574 253174 59f13bc74424f85bbb434a5b40bc87e12ef1756b M (-175974,53850) parent=253142 pop=17 chain=6
D 1532823581 253169 350b2305e66b39623c664065ee02658acd256638 age=3.97 M (-207382,-8900) hunger pop=16
B 1532823581 253175 b142960d7eb94e634c1d016b70686b72723029a3 M (-207386,-8900) parent=253146 pop=18 chain=3
D 1532823583 253162 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=10.34 F (-175973,53851) hunger pop=17
B 1532823587 253176 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 F (-198511,-13339) noParent pop=18 chain=1
D 1532823596 253173 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=0.45 M (-204950,-10520) hunger pop=16
B 1532823598 253177 350b2305e66b39623c664065ee02658acd256638 F (-175970,53860) parent=253141 pop=18 chain=6
B 1532823600 253178 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-198517,-13335) parent=253176 pop=19 chain=2
D 1532823601 253114 9e27b9408ec3e0d657994dff521e7777afb89f77 age=26.37 M (-175969,53854) hunger pop=18
B 1532823604 253179 9e27b9408ec3e0d657994dff521e7777afb89f77 F (-197465,-13600) noParent pop=19 chain=1
D 1532823610 253179 9e27b9408ec3e0d657994dff521e7777afb89f77 age=14.09 F (-197465,-13600) disconnect pop=17
D 1532823668 253142 f63158686241f94799358493b77865a6e98f3e91 age=20.78 F (-175968,53854) hunger pop=16
D 1532823670 253174 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=1.60 M (-175971,53854) hunger pop=16
B 1532823674 253180 59f13bc74424f85bbb434a5b40bc87e12ef1756b M (-204961,-10497) parent=253139 pop=17 chain=2
D 1532823700 253141 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=21.33 F (-175968,53856) hunger pop=15
D 1532823701 253180 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=0.45 M (-204978,-10495) hunger pop=15
D 1532823703 253176 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=15.94 F (-198507,-13266) hunger pop=15
B 1532823704 253181 59f13bc74424f85bbb434a5b40bc87e12ef1756b F (-196576,-13936) noParent pop=17 chain=1
B 1532823707 253182 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 M (-196576,-13936) parent=253181 pop=16 chain=2
B 1532823715 253183 f63158686241f94799358493b77865a6e98f3e91 F (-195528,-14133) noParent pop=16 chain=1
B 1532823715 253184 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 F (-195528,-14133) noParent pop=17 chain=1
D 1532823723 253178 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=2.05 F (-198493,-13258) hunger pop=16
B 1532823725 253185 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-195520,-14133) parent=253183 pop=18 chain=2
B 1532823736 253186 e8f399a945a7f63a42647588079c3a2d76a43df3 F (-195519,-14133) parent=253184 pop=18 chain=2
D 1532823766 253184 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=14.84 F (-195520,-14133) hunger pop=17
D 1532823769 253183 f63158686241f94799358493b77865a6e98f3e91 age=14.90 F (-195519,-14133) disconnect pop=17
B 1532823783 253187 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 M (-204962,-10496) parent=253139 pop=17 chain=2
B 1532823783 253188 f63158686241f94799358493b77865a6e98f3e91 M (-204962,-10496) parent=253139 pop=18 chain=2
D 1532823810 253187 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=0.45 M (-204965,-10495) hunger pop=16
D 1532823810 253188 f63158686241f94799358493b77865a6e98f3e91 age=0.45 M (-204966,-10494) hunger pop=16
B 1532823816 253189 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 M (-207377,-8904) parent=253131 pop=16 chain=2
B 1532823816 253190 f63158686241f94799358493b77865a6e98f3e91 M (-207377,-8904) parent=253131 pop=17 chain=2
D 1532823821 253185 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=1.60 M (-195526,-14139) hunger pop=16
B 1532823826 253191 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-193609,-14501) noParent pop=18 chain=1
D 1532823838 253177 350b2305e66b39623c664065ee02658acd256638 age=4.00 F (-175967,53861) hunger pop=16
B 1532823845 253192 350b2305e66b39623c664065ee02658acd256638 M (-207423,-8905) parent=253146 pop=17 chain=3
D 1532823848 253190 f63158686241f94799358493b77865a6e98f3e91 age=0.53 M (-207380,-8902) hunger pop=16
D 1532823858 253189 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=0.71 M (-207384,-8904) hunger pop=15
D 1532823860 253186 e8f399a945a7f63a42647588079c3a2d76a43df3 age=2.07 F (-195522,-14134) hunger pop=15
B 1532823866 253193 e8f399a945a7f63a42647588079c3a2d76a43df3 M (-196593,-13929) parent=253181 pop=15 chain=2
B 1532823868 253194 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 M (-193649,-14488) parent=253191 pop=16 chain=2
B 1532823868 253195 f63158686241f94799358493b77865a6e98f3e91 M (-193649,-14488) parent=253191 pop=17 chain=2
B 1532823891 253196 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-214057,27555) noParent pop=18 chain=1
D 1532823902 253193 e8f399a945a7f63a42647588079c3a2d76a43df3 age=0.61 M (-196593,-13928) hunger pop=17
B 1532823905 253197 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-214057,27555) parent=253196 pop=19 chain=2
B 1532823910 253198 e8f399a945a7f63a42647588079c3a2d76a43df3 F (-221825,17014) noParent pop=19 chain=1
D 1532823913 253195 f63158686241f94799358493b77865a6e98f3e91 age=0.76 M (-193650,-14482) hunger pop=18
D 1532823924 253191 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=15.63 F (-193649,-14479) hunger pop=17
B 1532823924 253199 06fde8d6f94ccb1be521af784c183886e51e0d0d M (-221825,17014) parent=253198 pop=19 chain=2
D 1532823925 253194 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=0.96 M (-193642,-14481) hunger pop=18
B 1532823927 253200 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-192679,-14694) noParent pop=20 chain=1
B 1532823929 253201 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 M (-192679,-14694) parent=253200 pop=20 chain=2
B 1532823929 253202 f63158686241f94799358493b77865a6e98f3e91 M (-192679,-14694) parent=253200 pop=21 chain=2
D 1532823947 253199 06fde8d6f94ccb1be521af784c183886e51e0d0d age=0.39 M (-221857,17019) hunger pop=19
D 1532823951 253175 b142960d7eb94e634c1d016b70686b72723029a3 age=6.17 M (-207379,-8903) hunger pop=19
B 1532823951 253203 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-191593,-14857) noParent pop=21 chain=1
B 1532823954 253204 b142960d7eb94e634c1d016b70686b72723029a3 F (-191593,-14857) parent=253203 pop=21 chain=2
D 1532823969 253192 350b2305e66b39623c664065ee02658acd256638 age=2.06 M (-207389,-8912) hunger pop=19
B 1532823974 253205 350b2305e66b39623c664065ee02658acd256638 F (-190614,-14994) noParent pop=20 chain=1
D 1532824055 253172 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=8.60 F (-207538,-8999) hunger pop=19
B 1532824071 253206 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 F (-207445,-8909) parent=253167 pop=20 chain=3
D 1532824100 253182 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=6.55 M (-196595,-13922) hunger pop=19
D 1532824100 253139 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=42.52 F (-204963,-10492) hunger pop=19
B 1532824108 253207 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 F (-221826,17010) parent=253198 pop=19 chain=2
D 1532824115 253201 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=3.10 M (-192721,-14661) hunger pop=18
D 1532824117 253200 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=17.16 F (-192729,-14649) hunger pop=18
B 1532824121 253208 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-190654,-15017) parent=253205 pop=19 chain=2
B 1532824122 253209 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-207365,-8883) parent=253146 pop=20 chain=3
D 1532824123 253202 f63158686241f94799358493b77865a6e98f3e91 age=3.23 M (-192720,-14661) disconnect pop=18
B 1532824137 253210 f63158686241f94799358493b77865a6e98f3e91 M (-214067,27571) parent=253196 pop=19 chain=2
B 1532824137 253211 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 M (-214067,27571) parent=253196 pop=20 chain=2
D 1532824160 253208 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.66 F (-190627,-15026) hunger pop=19
D 1532824183 253167 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=15.89 F (-207380,-8898) disconnect pop=19
B 1532824192 253213 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-196612,-13946) parent=253181 pop=20 chain=2
D 1532824219 253213 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.45 F (-196597,-13929) hunger pop=19
B 1532824220 253214 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 M (-207486,-8759) parent=253170 pop=21 chain=3
B 1532824224 253215 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-191655,-15006) parent=253203 pop=22 chain=2
D 1532824229 253165 77674d5f2273a03932045000d63debccc59db177 age=18.00 M (-175969,53843) hunger pop=20
B 1532824232 253216 77674d5f2273a03932045000d63debccc59db177 M (-190649,-15018) parent=253205 pop=22 chain=2
D 1532824249 253215 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.42 F (-191615,-14997) hunger pop=20
B 1532824252 253217 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-189611,-15006) noParent pop=22 chain=1
D 1532824269 253216 77674d5f2273a03932045000d63debccc59db177 age=0.61 M (-190619,-15031) hunger pop=20
B 1532824272 253218 77674d5f2273a03932045000d63debccc59db177 F (-189599,-14968) parent=253217 pop=22 chain=2
D 1532824315 253218 77674d5f2273a03932045000d63debccc59db177 age=0.71 F (-189594,-14872) hunger pop=20
B 1532824318 253219 77674d5f2273a03932045000d63debccc59db177 M (-189619,-14892) parent=253217 pop=22 chain=2
D 1532824351 253205 350b2305e66b39623c664065ee02658acd256638 age=20.27 F (-190650,-15014) hunger pop=20
D 1532824352 253219 77674d5f2273a03932045000d63debccc59db177 age=0.58 M (-189639,-14882) hunger pop=20
D 1532824354 253209 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=3.87 M (-207364,-8850) hunger pop=20
B 1532824355 253220 77674d5f2273a03932045000d63debccc59db177 F (-191646,-15010) parent=253203 pop=22 chain=2
D 1532824359 253204 b142960d7eb94e634c1d016b70686b72723029a3 age=6.74 F (-191719,-14943) hunger pop=19
B 1532824359 253221 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-196882,-13711) parent=253181 pop=21 chain=2
B 1532824364 253222 b142960d7eb94e634c1d016b70686b72723029a3 M (-214049,27565) parent=253196 pop=21 chain=2
D 1532824386 253221 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=0.45 M (-196853,-13735) hunger pop=19
D 1532824399 253220 77674d5f2273a03932045000d63debccc59db177 age=0.73 F (-191660,-15021) hunger pop=18
B 1532824402 253223 77674d5f2273a03932045000d63debccc59db177 M (-221822,17010) parent=253198 pop=20 chain=2
D 1532824413 253065 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-175957,53868) oldAge pop=18
D 1532824439 253203 06fde8d6f94ccb1be521af784c183886e51e0d0d age=22.12 F (-191659,-15021) hunger pop=17
B 1532824449 253224 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-207460,-8735) parent=253170 pop=18 chain=3
D 1532824490 253214 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=4.50 M (-207527,-8818) disconnect pop=17
B 1532824501 253225 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-196838,-13718) parent=253181 pop=18 chain=2
D 1532824528 253225 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=0.45 F (-196829,-13720) hunger pop=17
B 1532824531 253226 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 M (-207381,-8905) parent=253146 pop=19 chain=3
B 1532824540 253227 c8c579679cb1d04963076df372f0733c19d3afa6 F (-221819,17009) parent=253198 pop=19 chain=2
D 1532824594 253226 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=1.05 M (-207362,-8876) hunger pop=18
B 1532824597 253228 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-189787,-15002) parent=253217 pop=20 chain=2
B 1532824609 253229 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-214062,27560) parent=253196 pop=20 chain=2
D 1532824635 253181 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=29.51 F (-196832,-13719) hunger pop=19
D 1532824636 253229 06fde8d6f94ccb1be521af784c183886e51e0d0d age=0.45 F (-214066,27569) hunger pop=19
B 1532824640 253230 06fde8d6f94ccb1be521af784c183886e51e0d0d F (-207455,-8735) parent=253170 pop=21 chain=3
D 1532824656 253224 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=3.44 M (-207455,-8736) hunger pop=18
B 1532824660 253231 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-189748,-15048) parent=253217 pop=20 chain=2
B 1532824700 253232 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-207455,-8735) parent=253170 pop=20 chain=3
D 1532824734 253232 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.56 M (-207431,-8712) hunger pop=19
B 1532824739 253233 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-221820,17016) parent=253198 pop=21 chain=2
D 1532824743 253228 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=2.42 F (-189755,-15006) hunger pop=19
B 1532824746 253234 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 F (-207455,-8735) parent=253170 pop=21 chain=3
D 1532824749 253233 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.17 M (-221819,17010) disconnect pop=19
D 1532824814 253206 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=12.38 F (-207391,-8754) hunger pop=18
B 1532824842 253235 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 F (-207343,-8851) parent=253146 pop=19 chain=3
D 1532824878 253235 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=0.60 F (-207346,-8858) hunger pop=18
D 1532824878 253227 c8c579679cb1d04963076df372f0733c19d3afa6 age=5.63 F (-221815,17021) hunger pop=18
B 1532824881 253236 c8c579679cb1d04963076df372f0733c19d3afa6 M (-214060,27562) parent=253196 pop=20 chain=2
B 1532824884 253237 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 M (-207456,-8736) parent=253170 pop=19 chain=3
B 1532824896 253238 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-207457,-8736) parent=253170 pop=20 chain=3
D 1532824912 253238 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.27 M (-207457,-8736) disconnect pop=19
D 1532824922 253237 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 age=0.63 M (-207457,-8733) hunger pop=18
B 1532824928 253239 4385feb7998cd242fa2cb0e5a1e53a7e1a4c2ed3 F (-214063,27559) parent=253196 pop=19 chain=2
B 1532824944 253240 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-221821,17010) parent=253198 pop=20 chain=2
D 1532824969 253211 95f7e9383bc4227b4c3e4a1a4c2ce85fa818b3c9 age=13.88 M (-214080,27545) hunger pop=19
D 1532825019 253131 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=58.96 F (-207380,-8903) disconnect pop=18
D 1532825120 253231 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=7.68 F (-189759,-15033) hunger pop=17
B 1532825129 253241 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 F (-207509,-8808) parent=253170 pop=18 chain=3
D 1532825156 253223 77674d5f2273a03932045000d63debccc59db177 age=12.56 M (-221823,17017) hunger pop=17
B 1532825159 253242 77674d5f2273a03932045000d63debccc59db177 F (-221415,17346) parent=253207 pop=19 chain=3
D 1532825169 253146 17d415d1b5a0ffd55d5c93607a9ab4261ed6f418 age=45.16 F (-207492,-8772) hunger pop=17
B 1532825181 253243 17d415d1b5a0ffd55d5c93607a9ab4261ed6f418 F (-221822,17007) parent=253198 pop=18 chain=2
B 1532825484 253245 ab35025f0ea2dd6bff143a41d8ae3912e55faf4e M (-189765,-15028) parent=253217 pop=19 chain=2
D 1532825511 253245 ab35025f0ea2dd6bff143a41d8ae3912e55faf4e age=0.45 M (-189772,-15028) hunger pop=18
B 1532825514 253246 ab35025f0ea2dd6bff143a41d8ae3912e55faf4e M (-207488,-8852) parent=253230 pop=20 chain=4
B 1532825560 253248 a88a4579ca3f00c5df0b98cb0308850851fe0976 M (-207498,-8792) parent=253170 pop=21 chain=3
B 1532825566 253249 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc F (-221420,17340) parent=253207 pop=22 chain=3
B 1532825567 253250 59f13bc74424f85bbb434a5b40bc87e12ef1756b F (-188642,-15039) noParent pop=23 chain=1
B 1532825587 253251 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a M (-207534,-8839) parent=253234 pop=24 chain=4
B 1532825612 253252 de6fa7e0dc988790844541ec4ed76876f80f22bd M (-188654,-14972) parent=253250 pop=25 chain=2
B 1532825612 253253 8020a12646132a3b9900a966c557bd32c232abf5 M (-188654,-14972) parent=253250 pop=26 chain=2
D 1532825617 253249 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc age=0.86 F (-221392,17350) hunger pop=25
B 1532825621 253254 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc M (-207506,-8815) parent=253230 pop=27 chain=4
D 1532825643 253250 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=15.28 F (-188656,-14973) hunger pop=25
D 1532825644 253253 8020a12646132a3b9900a966c557bd32c232abf5 age=0.52 M (-188653,-14972) hunger pop=25
D 1532825647 253252 de6fa7e0dc988790844541ec4ed76876f80f22bd age=0.57 M (-188654,-14972) hunger pop=25
B 1532825648 253255 59f13bc74424f85bbb434a5b40bc87e12ef1756b F (-187676,-15158) noParent pop=27 chain=1
D 1532825651 253207 d315fb7ef4b295e1b703c2585db0d1b05bdfbca2 age=25.72 F (-221307,17424) hunger pop=24
D 1532825699 253246 ab35025f0ea2dd6bff143a41d8ae3912e55faf4e age=3.08 M (-207511,-8831) hunger pop=22
D 1532825703 253251 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=1.94 M (-207507,-8814) hunger pop=22
D 1532825706 253241 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 age=9.62 F (-207506,-8763) hunger pop=21
B 1532825708 253256 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a F (-187641,-15171) parent=253255 pop=23 chain=2
B 1532825710 253257 cb1e7ae0472b1bff6650a919cb594c5e4435fd19 M (-189763,-15029) parent=253217 pop=23 chain=2
B 1532825719 253258 ab35025f0ea2dd6bff143a41d8ae3912e55faf4e M (-207471,-8739) parent=253170 pop=23 chain=3
D 1532825734 253256 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=0.45 F (-187639,-15110) hunger pop=22
B 1532825740 253259 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a M (-207504,-8814) parent=253234 pop=23 chain=4
