B 1570540851 680596 627f11024931351ed966642886f253ae0d28e617 F (-332,-49) noParent pop=1 chain=1
B 1570541195 680597 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (239,287) parent=680596 pop=2 chain=2
D 1570541569 680597 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=6.23 F (245,286) hunger pop=1
B 1570541569 680598 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (243,281) parent=680596 pop=3 chain=2
B 1570541929 680599 e81768dadf67466adb50598a951715817a0402d1 F (245,283) parent=680596 pop=3 chain=2
D 1570541946 680598 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=6.28 F (250,273) hunger pop=2
B 1570541956 680600 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-236,-121) noParent pop=3 chain=1
D 1570542019 680600 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=15.06 F (-240,-49) hunger pop=2
B 1570542028 680601 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (244,282) parent=680596 pop=3 chain=2
D 1570542478 680601 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=7.51 F (235,254) hunger pop=2
B 1570542488 680602 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-301,-55) noParent pop=3 chain=1
D 1570542702 680602 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=17.58 F (-274,129) hunger pop=2
B 1570542711 680603 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-293,-43) noParent pop=3 chain=1
D 1570542825 680603 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=15.89 F (-255,102) hunger pop=2
B 1570542834 680604 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (243,276) parent=680599 pop=3 chain=3
D 1570542906 680604 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=1.21 F (236,275) hunger pop=2
B 1570542916 680605 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-232,-12) noParent pop=3 chain=1
D 1570542962 680605 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=14.78 F (-273,2) hunger pop=2
D 1570543086 680599 e81768dadf67466adb50598a951715817a0402d1 age=19.27 F (243,283) hunger pop=1
D 1570543106 680596 627f11024931351ed966642886f253ae0d28e617 age=51.57 F (242,283) killer_680599 pop=0
