B 1571408463 680636 8588050c45936f6bdea767f67af7879b5505ffd1 F (-208,-57) noParent pop=1 chain=1
B 1571408968 680638 0477395734430718272ec32bc460e2edd7bbe17d F (-296,-28) parent=680636 pop=2 chain=2
D 1571408970 680638 0477395734430718272ec32bc460e2edd7bbe17d age=0.02 F (-296,-28) disconnect pop=1
B 1571408975 680639 0477395734430718272ec32bc460e2edd7bbe17d F (-232,-40) noParent pop=2 chain=1
D 1571409110 680639 0477395734430718272ec32bc460e2edd7bbe17d age=16.24 F (-335,-74) hunger pop=1
B 1571409146 680640 0477395734430718272ec32bc460e2edd7bbe17d F (-289,-39) parent=680636 pop=2 chain=2
D 1571409147 680640 0477395734430718272ec32bc460e2edd7bbe17d age=0.01 F (-289,-39) disconnect pop=1
B 1571409153 680641 0477395734430718272ec32bc460e2edd7bbe17d F (-272,3) noParent pop=2 chain=1
D 1571409224 680641 0477395734430718272ec32bc460e2edd7bbe17d age=15.18 F (-291,26) hunger pop=1
B 1571409567 680642 627f11024931351ed966642886f253ae0d28e617 F (-120,36) parent=680636 pop=2 chain=2
B 1571410716 680645 0477395734430718272ec32bc460e2edd7bbe17d F (215,283) parent=680642 pop=3 chain=3
D 1571410717 680645 0477395734430718272ec32bc460e2edd7bbe17d age=0.02 F (215,283) disconnect pop=2
D 1571411223 680636 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (0,44) oldAge pop=1
B 1571411241 680646 8588050c45936f6bdea767f67af7879b5505ffd1 F (214,282) parent=680642 pop=2 chain=3
D 1571412798 680646 8588050c45936f6bdea767f67af7879b5505ffd1 age=25.95 F (-317,-58) hunger pop=1
D 1571413167 680642 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (240,272) oldAge pop=0
B 1571413190 680647 627f11024931351ed966642886f253ae0d28e617 F (255,288) noParent pop=1 chain=1
B 1571414914 680648 a1beee9e1883dbd3c7133d221132405dd892f77e F (-309,-27) noParent pop=2 chain=1
D 1571415637 680648 a1beee9e1883dbd3c7133d221132405dd892f77e age=26.05 F (-267,-25) hunger pop=1
D 1571415950 680647 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (244,276) oldAge pop=0
B 1571416262 680649 8588050c45936f6bdea767f67af7879b5505ffd1 F (1,43) noParent pop=1 chain=1
B 1571417061 680650 627f11024931351ed966642886f253ae0d28e617 F (-291,-51) parent=680649 pop=2 chain=2
D 1571417513 680650 627f11024931351ed966642886f253ae0d28e617 age=7.54 F (245,267) hunger pop=1
B 1571417525 680651 627f11024931351ed966642886f253ae0d28e617 F (-295,-45) parent=680649 pop=2 chain=2
D 1571419022 680649 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-291,-37) oldAge pop=1
D 1571421125 680651 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (212,272) oldAge pop=0
B 1571421606 680652 627f11024931351ed966642886f253ae0d28e617 F (244,277) noParent pop=1 chain=1
D 1571423447 680652 627f11024931351ed966642886f253ae0d28e617 age=44.69 F (248,237) hunger pop=0
