B 1524098138 194280 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-163111,18486) noParent pop=1 chain=1
D 1524098324 194280 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=17.11 F (-163057,18931) disconnect pop=0
B 1524099753 194281 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-164721,18400) noParent pop=1 chain=1
D 1524099818 194281 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.08 F (-164747,18323) disconnect pop=0
B 1524100389 194282 22009b2acbcfa854645c1d02db04ff2da425737e F (-164888,18642) noParent pop=1 chain=1
B 1524100401 194283 169e4e019e19596bc6d20e40fbb23a20f6f19a05 F (-164886,18669) parent=194282 pop=2 chain=2
D 1524100781 194283 169e4e019e19596bc6d20e40fbb23a20f6f19a05 age=6.34 F (-164968,18788) hunger pop=1
B 1524100786 194284 169e4e019e19596bc6d20e40fbb23a20f6f19a05 F (-164966,18785) parent=194282 pop=3 chain=2
D 1524101103 194284 169e4e019e19596bc6d20e40fbb23a20f6f19a05 age=5.28 F (-164956,18792) hunger pop=1
B 1524101106 194285 169e4e019e19596bc6d20e40fbb23a20f6f19a05 F (-164960,18793) parent=194282 pop=3 chain=2
D 1524101132 194285 169e4e019e19596bc6d20e40fbb23a20f6f19a05 age=0.42 F (-164974,18781) hunger pop=1
D 1524101158 194282 22009b2acbcfa854645c1d02db04ff2da425737e age=26.81 F (-164960,18774) disconnect pop=0
B 1524105357 194286 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-163179,18412) noParent pop=1 chain=1
B 1524106063 194287 c1543eb308419817d3fc2ea66a029a69b651f1c4 F (-163165,18422) parent=194286 pop=2 chain=2
D 1524106467 194287 c1543eb308419817d3fc2ea66a029a69b651f1c4 age=6.75 F (-163162,18418) hunger pop=1
B 1524106614 194288 c1543eb308419817d3fc2ea66a029a69b651f1c4 M (-163143,18419) parent=194286 pop=2 chain=2
D 1524106970 194288 c1543eb308419817d3fc2ea66a029a69b651f1c4 age=5.92 M (-163161,18420) hunger pop=1
B 1524107021 194289 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (-163707,20035) noParent pop=2 chain=1
B 1524107025 194290 c1543eb308419817d3fc2ea66a029a69b651f1c4 F (-163707,20035) parent=194289 pop=3 chain=2
D 1524107062 194289 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=14.69 F (-163696,20066) disconnect pop=2
D 1524107081 194290 c1543eb308419817d3fc2ea66a029a69b651f1c4 age=0.94 F (-163680,20078) hunger pop=1
B 1524107084 194291 c1543eb308419817d3fc2ea66a029a69b651f1c4 F (-164921,19241) noParent pop=3 chain=1
B 1524107085 194292 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (-164921,19241) parent=194291 pop=4 chain=2
D 1524107099 194292 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=0.23 F (-164922,19242) disconnect pop=2
D 1524107160 194286 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=44.05 F (-163213,18374) disconnect pop=1
B 1524107166 194293 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-164190,18011) noParent pop=2 chain=1
D 1524107171 194291 c1543eb308419817d3fc2ea66a029a69b651f1c4 age=15.44 F (-164912,19224) hunger pop=1
D 1524107183 194293 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.28 F (-164174,18017) disconnect pop=0
B 1524107185 194294 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-164806,19644) noParent pop=2 chain=1
D 1524107210 194294 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.42 F (-164767,19627) disconnect pop=0
B 1524107212 194295 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-163193,19610) noParent pop=2 chain=1
D 1524107221 194295 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.15 F (-163186,19610) disconnect pop=0
B 1524107224 194296 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-164950,19206) noParent pop=2 chain=1
B 1524107229 194297 c1543eb308419817d3fc2ea66a029a69b651f1c4 F (-164943,19210) parent=194296 pop=2 chain=2
B 1524107325 194298 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (-164908,19223) parent=194296 pop=3 chain=2
B 1524107756 194299 132efb55f7fd1235d843c8cca8844f7a40084b3b F (-164826,19158) parent=194296 pop=4 chain=2
D 1524107964 194299 132efb55f7fd1235d843c8cca8844f7a40084b3b age=3.47 F (-164829,19148) hunger pop=3
B 1524107982 194300 132efb55f7fd1235d843c8cca8844f7a40084b3b F (-163697,20009) noParent pop=4 chain=1
D 1524107998 194300 132efb55f7fd1235d843c8cca8844f7a40084b3b age=14.27 F (-163686,20012) disconnect pop=3
B 1524108007 194301 132efb55f7fd1235d843c8cca8844f7a40084b3b F (-164828,19160) parent=194296 pop=4 chain=2
B 1524108329 194302 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde F (-164842,19147) parent=194297 pop=5 chain=3
D 1524108336 194301 132efb55f7fd1235d843c8cca8844f7a40084b3b age=5.48 F (-164843,19164) hunger pop=4
B 1524108340 194303 132efb55f7fd1235d843c8cca8844f7a40084b3b F (-164803,19142) parent=194298 pop=6 chain=3
D 1524108447 194303 132efb55f7fd1235d843c8cca8844f7a40084b3b age=1.79 F (-164802,19142) hunger pop=4
B 1524108484 194304 132efb55f7fd1235d843c8cca8844f7a40084b3b M (-164804,19129) parent=194298 pop=5 chain=3
D 1524108485 194302 0540edb7d4abcdd285f9faf1c8c7a69f2cf03dde age=2.60 F (-164823,19151) disconnect pop=4
B 1524108505 194305 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 F (-164815,19156) parent=194296 pop=5 chain=2
B 1524108658 194306 7ec6a37d218bea0e580ee5b2eec918daf15a011a F (-164829,19162) parent=194296 pop=6 chain=2
D 1524108692 194306 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=0.57 F (-164795,19194) hunger pop=5
D 1524108768 194297 c1543eb308419817d3fc2ea66a029a69b651f1c4 age=25.64 F (-164871,19173) hunger pop=4
D 1524108779 194304 132efb55f7fd1235d843c8cca8844f7a40084b3b age=4.90 M (-164858,19129) hunger pop=3
B 1524108804 194307 132efb55f7fd1235d843c8cca8844f7a40084b3b M (-164831,19144) parent=194298 pop=4 chain=3
D 1524108848 194305 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 age=5.71 F (-164825,19162) hunger pop=3
B 1524108851 194308 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 F (-163039,19327) noParent pop=5 chain=1
D 1524108860 194296 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=41.27 F (-164829,19165) hunger pop=3
D 1524108860 194308 b9f0673cc79bd1a82fd0f44bfc81fceb520e7813 age=14.15 F (-163034,19313) disconnect pop=3
D 1524108873 194298 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=25.80 F (-164857,19165) disconnect pop=1
D 1524108912 194307 132efb55f7fd1235d843c8cca8844f7a40084b3b age=1.80 M (-164824,19157) hunger pop=0
B 1524111806 194309 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206719,-7828) noParent pop=1 chain=1
B 1524112013 194310 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-206728,-7817) parent=194309 pop=2 chain=2
D 1524114566 194309 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206715,-7827) oldAge pop=1
B 1524115059 194311 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206702,-7811) noParent pop=2 chain=1
D 1524115096 194310 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=51.39 M (-206696,-7808) hunger pop=1
D 1524117819 194311 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206714,-7827) oldAge pop=0
B 1524118470 194312 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206710,-7814) noParent pop=1 chain=1
B 1524121067 194313 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-164726,18307) noParent pop=2 chain=1
D 1524121073 194313 372f95303cff4a33e3f457123bd9f8cbfb68205a age=14.11 F (-164726,18307) disconnect pop=1
B 1524121084 194314 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-163500,19953) noParent pop=2 chain=1
D 1524121089 194314 372f95303cff4a33e3f457123bd9f8cbfb68205a age=14.08 F (-163500,19953) disconnect pop=1
B 1524121102 194315 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-164840,18536) noParent pop=2 chain=1
D 1524121230 194312 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206713,-7827) oldAge pop=1
D 1524121276 194315 372f95303cff4a33e3f457123bd9f8cbfb68205a age=16.90 F (-164837,18670) disconnect pop=0
B 1524121838 194316 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206708,-7809) noParent pop=1 chain=1
D 1524124598 194316 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206714,-7827) oldAge pop=0
B 1524124797 194317 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206700,-7819) noParent pop=1 chain=1
D 1524127557 194317 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206712,-7827) oldAge pop=0
B 1524128329 194318 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206700,-7819) noParent pop=1 chain=1
D 1524131089 194318 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206715,-7827) oldAge pop=0
B 1524131447 194319 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206702,-7813) noParent pop=1 chain=1
D 1524134207 194319 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206713,-7827) oldAge pop=0
B 1524134698 194320 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206705,-7816) noParent pop=1 chain=1
B 1524135719 194321 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-206710,-7818) parent=194320 pop=2 chain=2
D 1524137458 194320 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206723,-7822) oldAge pop=1
B 1524138460 194322 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206703,-7814) noParent pop=2 chain=1
B 1524139216 194323 554f13634b8121564fe77e47a682bebde6ddf855 M (-206705,-7821) parent=194322 pop=3 chain=2
D 1524139319 194321 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=60.00 F (-206711,-7827) oldAge pop=2
B 1524140215 194324 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163670,19956) noParent pop=3 chain=1
D 1524140394 194324 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=16.98 F (-163538,20028) disconnect pop=2
B 1524140398 194325 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163230,19700) noParent pop=4 chain=1
D 1524140515 194325 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.95 F (-163039,19689) hunger pop=2
B 1524140518 194326 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164681,18394) noParent pop=4 chain=1
D 1524140625 194326 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.78 F (-164499,18299) hunger pop=2
B 1524140627 194327 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164234,20033) noParent pop=4 chain=1
D 1524140722 194327 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.57 F (-164313,20044) disconnect pop=2
B 1524140724 194328 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163080,19564) noParent pop=4 chain=1
D 1524140749 194328 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.41 F (-163107,19530) disconnect pop=2
B 1524140769 194329 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164300,18102) noParent pop=3 chain=1
D 1524140838 194329 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.15 F (-164301,17998) disconnect pop=2
B 1524140840 194330 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163903,17985) noParent pop=4 chain=1
D 1524141018 194330 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=16.96 F (-164019,18149) hunger pop=2
B 1524141022 194331 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163782,20062) noParent pop=4 chain=1
D 1524141036 194331 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.23 F (-163811,20053) disconnect pop=2
D 1524141220 194322 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206718,-7827) oldAge pop=1
B 1524141224 194332 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206687,-7801) noParent pop=3 chain=1
D 1524141744 194323 554f13634b8121564fe77e47a682bebde6ddf855 age=42.14 M (-206707,-7822) disconnect pop=1
D 1524143984 194332 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206716,-7827) oldAge pop=0
B 1524144599 194333 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206698,-7814) noParent pop=1 chain=1
B 1524145433 194334 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-206723,-7814) parent=194333 pop=2 chain=2
D 1524147359 194333 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206719,-7827) oldAge pop=1
B 1524147402 194335 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206696,-7803) noParent pop=2 chain=1
D 1524149033 194334 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=60.00 M (-206694,-7793) oldAge pop=1
B 1524149038 194336 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163281,19825) noParent pop=3 chain=1
D 1524149142 194336 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.75 F (-163288,19725) hunger pop=1
B 1524149145 194337 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163147,19536) noParent pop=3 chain=1
D 1524149273 194337 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=16.13 F (-163441,19596) hunger pop=1
B 1524149276 194338 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163720,20004) noParent pop=3 chain=1
D 1524149383 194338 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.79 F (-163491,19939) disconnect pop=1
B 1524149386 194339 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164338,19904) noParent pop=3 chain=1
D 1524149572 194339 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=17.10 F (-164589,19866) hunger pop=1
B 1524149575 194340 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-162989,18670) noParent pop=3 chain=1
D 1524149645 194340 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.17 F (-162959,18573) disconnect pop=1
B 1524149647 194341 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163899,20001) noParent pop=3 chain=1
D 1524149695 194341 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.79 F (-164000,19960) disconnect pop=1
B 1524149713 194342 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163076,18556) noParent pop=2 chain=1
D 1524149790 194342 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.28 F (-163098,18691) hunger pop=1
B 1524149793 194343 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163368,18280) noParent pop=3 chain=1
D 1524149804 194343 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.18 F (-163377,18282) disconnect pop=1
B 1524149813 194344 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163866,18047) noParent pop=2 chain=1
D 1524149956 194344 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=16.39 F (-163811,17913) hunger pop=1
B 1524149962 194345 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164206,18061) noParent pop=2 chain=1
D 1524149980 194345 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.29 F (-164222,18063) disconnect pop=1
B 1524149983 194346 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164318,20007) noParent pop=3 chain=1
D 1524150122 194346 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=16.33 F (-164215,19715) hunger pop=1
B 1524150125 194347 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164912,19180) noParent pop=3 chain=1
D 1524150162 194335 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206717,-7827) oldAge pop=1
D 1524150204 194347 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.31 F (-164990,19272) hunger pop=0
B 1524150219 194348 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164925,18981) noParent pop=1 chain=1
D 1524150223 194348 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.07 F (-164925,18978) disconnect pop=0
B 1524150248 194349 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164969,19120) noParent pop=1 chain=1
D 1524150251 194349 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.05 F (-164969,19120) disconnect pop=0
B 1524150460 194350 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164068,18051) noParent pop=1 chain=1
D 1524150564 194350 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.73 F (-164068,18051) hunger pop=0
B 1524150570 194351 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163011,18697) noParent pop=2 chain=1
D 1524150880 194351 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=19.17 F (-163117,18455) hunger pop=0
B 1524150887 194352 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164219,19947) noParent pop=2 chain=1
D 1524150889 194352 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.04 F (-164219,19947) disconnect pop=0
B 1524150898 194353 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163550,19923) noParent pop=1 chain=1
D 1524150903 194353 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.08 F (-163552,19927) disconnect pop=0
B 1524150920 194354 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164908,18779) noParent pop=1 chain=1
D 1524150926 194354 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.10 F (-164906,18776) disconnect pop=0
B 1524150990 194355 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163295,18326) noParent pop=1 chain=1
D 1524151145 194355 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=16.58 F (-163295,18326) hunger pop=0
B 1524151158 194356 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164474,19847) noParent pop=1 chain=1
D 1524151226 194356 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=15.15 F (-164474,19847) disconnect pop=0
B 1524151500 194357 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-206715,-7822) noParent pop=1 chain=1
B 1524153712 194358 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163823,20062) noParent pop=2 chain=1
D 1524153717 194358 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.09 F (-163823,20058) disconnect pop=1
B 1524153726 194359 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164505,19811) noParent pop=2 chain=1
D 1524153731 194359 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.09 F (-164500,19809) disconnect pop=1
B 1524153989 194360 554f13634b8121564fe77e47a682bebde6ddf855 F (-163035,18835) noParent pop=2 chain=1
B 1524154139 194361 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-162974,18847) parent=194360 pop=3 chain=2
D 1524154162 194361 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.38 F (-162984,18860) hunger pop=2
B 1524154165 194362 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163863,19980) noParent pop=4 chain=1
D 1524154168 194362 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.06 F (-163863,19980) disconnect pop=2
B 1524154205 194363 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-162978,18864) parent=194360 pop=3 chain=2
D 1524154228 194363 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.39 F (-162944,18885) disconnect pop=2
D 1524154260 194357 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-206718,-7827) oldAge pop=1
B 1524154263 194364 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-162977,18864) noParent pop=3 chain=1
D 1524154367 194364 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.73 F (-163164,18705) hunger pop=1
B 1524154371 194365 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-163323,18205) noParent pop=3 chain=1
D 1524154434 194365 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.05 F (-163264,18078) disconnect pop=1
B 1524154564 194366 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-163031,18850) parent=194360 pop=2 chain=2
D 1524154607 194366 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.71 M (-163035,18856) hunger pop=1
B 1524154612 194367 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164489,19940) noParent pop=3 chain=1
D 1524154616 194367 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.07 F (-164490,19938) disconnect pop=1
B 1524154961 194368 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-163015,18854) parent=194360 pop=2 chain=2
D 1524154991 194368 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=0.50 F (-163071,18869) hunger pop=1
B 1524154994 194369 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-163053,19538) noParent pop=3 chain=1
D 1524155097 194369 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.72 F (-163219,19500) hunger pop=1
B 1524155100 194370 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-163028,18853) parent=194360 pop=3 chain=2
D 1524155127 194370 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=0.45 F (-163070,18833) hunger pop=1
B 1524155130 194371 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-164951,18995) noParent pop=3 chain=1
B 1524155175 194372 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-165051,19020) parent=194371 pop=3 chain=2
D 1524155198 194372 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.38 M (-165015,19018) disconnect pop=2
B 1524155208 194373 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164649,18295) noParent pop=3 chain=1
D 1524155214 194373 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.10 F (-164649,18295) disconnect pop=2
B 1524155229 194374 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163000,18726) noParent pop=3 chain=1
D 1524155232 194374 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.05 F (-163000,18726) disconnect pop=2
D 1524155266 194371 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.27 F (-165033,18950) hunger pop=1
B 1524155269 194375 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-163099,18486) noParent pop=3 chain=1
D 1524155442 194360 554f13634b8121564fe77e47a682bebde6ddf855 age=38.21 F (-163033,18854) hunger pop=1
B 1524155444 194376 554f13634b8121564fe77e47a682bebde6ddf855 F (-163391,18473) parent=194375 pop=3 chain=2
D 1524155471 194376 554f13634b8121564fe77e47a682bebde6ddf855 age=0.45 F (-163446,18482) hunger pop=1
B 1524155474 194377 554f13634b8121564fe77e47a682bebde6ddf855 F (-162964,19249) noParent pop=3 chain=1
B 1524155532 194378 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-163537,18480) parent=194375 pop=3 chain=2
D 1524155912 194377 554f13634b8121564fe77e47a682bebde6ddf855 age=21.30 F (-163032,19357) hunger pop=2
B 1524155914 194379 554f13634b8121564fe77e47a682bebde6ddf855 F (-163512,18447) parent=194375 pop=4 chain=2
D 1524156618 194378 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=18.09 M (-163518,18464) hunger pop=2
B 1524156874 194380 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163509,18484) parent=194379 pop=3 chain=3
D 1524156978 194380 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=1.74 F (-163516,18466) hunger pop=2
B 1524156982 194381 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163015,19005) noParent pop=4 chain=1
D 1524156988 194381 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.11 F (-163020,19001) disconnect pop=2
B 1524156996 194382 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-164726,18318) noParent pop=3 chain=1
D 1524156999 194382 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.04 F (-164726,18318) disconnect pop=2
B 1524157028 194383 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163971,18025) noParent pop=3 chain=1
D 1524157038 194383 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.17 F (-163964,18012) disconnect pop=2
B 1524157082 194384 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-163514,18467) parent=194379 pop=3 chain=3
D 1524157130 194379 554f13634b8121564fe77e47a682bebde6ddf855 age=20.26 F (-163512,18472) hunger pop=2
B 1524157132 194385 554f13634b8121564fe77e47a682bebde6ddf855 F (-163518,18467) noParent pop=4 chain=1
D 1524157137 194375 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=45.13 F (-163487,18483) hunger pop=2
D 1524157143 194384 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=1.01 M (-163518,18467) hunger pop=1
B 1524157483 194386 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-163514,18469) parent=194385 pop=2 chain=2
D 1524159844 194385 554f13634b8121564fe77e47a682bebde6ddf855 age=59.19 F (-163511,18472) hunger pop=1
B 1524159847 194387 554f13634b8121564fe77e47a682bebde6ddf855 M (-163473,18486) parent=194386 pop=3 chain=3
D 1524159905 194387 554f13634b8121564fe77e47a682bebde6ddf855 age=0.97 M (-163513,18470) hunger pop=1
B 1524159908 194388 554f13634b8121564fe77e47a682bebde6ddf855 F (-163798,18095) noParent pop=3 chain=1
D 1524159911 194388 554f13634b8121564fe77e47a682bebde6ddf855 age=14.05 F (-163795,18098) disconnect pop=1
B 1524159913 194389 554f13634b8121564fe77e47a682bebde6ddf855 F (-163835,18088) noParent pop=3 chain=1
D 1524159925 194389 554f13634b8121564fe77e47a682bebde6ddf855 age=14.18 F (-163849,18093) disconnect pop=1
B 1524159927 194390 554f13634b8121564fe77e47a682bebde6ddf855 F (-163827,17992) noParent pop=3 chain=1
D 1524159953 194390 554f13634b8121564fe77e47a682bebde6ddf855 age=14.44 F (-163819,18039) disconnect pop=1
B 1524159956 194391 554f13634b8121564fe77e47a682bebde6ddf855 F (-164986,18988) noParent pop=3 chain=1
D 1524160000 194391 554f13634b8121564fe77e47a682bebde6ddf855 age=14.74 F (-164986,18966) disconnect pop=1
B 1524160459 194392 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-163192,18324) noParent pop=2 chain=1
D 1524160467 194392 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=14.13 F (-163197,18325) disconnect pop=1
D 1524161083 194386 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-163523,18475) oldAge pop=0
B 1524171615 194393 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-164937,18633) noParent pop=1 chain=1
D 1524171637 194393 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.38 F (-164935,18634) disconnect pop=0
