B 1586318873 681561 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1116,-111) noParent pop=1 chain=1
B 1586318890 681562 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1126,-105) parent=681561 pop=2 chain=2
D 1586321633 681561 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1125,-108) oldAge pop=1
D 1586322490 681562 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1122,-115) oldAge pop=0
B 1586322807 681563 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1124,-109) noParent pop=1 chain=1
B 1586322807 681564 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1124,-109) noParent pop=2 chain=1
D 1586325567 681563 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1079,-267) oldAge pop=1
D 1586325567 681564 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1119,-118) oldAge pop=1
B 1586325661 681565 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1119,-120) noParent pop=1 chain=1
B 1586325661 681566 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1119,-120) noParent pop=2 chain=1
B 1586326362 681567 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1115,-113) parent=681565 pop=3 chain=2
B 1586326362 681568 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1115,-113) parent=681565 pop=4 chain=2
D 1586326362 681565 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=25.69 F (-1115,-113) disconnect pop=3
D 1586326362 681566 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=25.69 F (-1118,-128) disconnect pop=3
D 1586326370 681567 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=0.12 F (-1115,-113) disconnect pop=1
D 1586326370 681568 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=0.13 F (-1115,-113) disconnect pop=1
B 1586326381 681569 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-824,-171) noParent pop=1 chain=1
B 1586326381 681570 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-824,-171) noParent pop=2 chain=1
D 1586326462 681570 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=15.35 F (-827,-78) hunger pop=1
B 1586326536 681571 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1122,-111) parent=681569 pop=2 chain=2
D 1586329141 681569 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1085,-257) oldAge pop=1
B 1586329239 681572 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1084,-257) noParent pop=2 chain=1
D 1586330136 681571 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1125,-109) oldAge pop=1
D 1586331999 681572 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1080,-265) oldAge pop=0
B 1586339368 681573 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-970,-564) noParent pop=1 chain=1
D 1586342128 681573 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-971,-565) oldAge pop=0
B 1586344527 681574 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-831,-100) noParent pop=1 chain=1
D 1586344672 681574 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=16.42 F (-1115,-117) hunger pop=0
B 1586344679 681575 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-882,-125) noParent pop=1 chain=1
D 1586347439 681575 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1076,-287) oldAge pop=0
B 1586347455 681576 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1076,-286) noParent pop=1 chain=1
D 1586350215 681576 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1075,-270) oldAge pop=0
B 1586351686 681577 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1076,-271) noParent pop=1 chain=1
D 1586354446 681577 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1083,-268) oldAge pop=0
B 1586354452 681578 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1084,-270) noParent pop=1 chain=1
D 1586357212 681578 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1080,-235) oldAge pop=0
B 1586357227 681579 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1078,-234) noParent pop=1 chain=1
B 1586357352 681580 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-1128,-284) parent=681579 pop=2 chain=2
D 1586357405 681580 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.88 F (-1105,-284) hunger pop=1
D 1586359987 681579 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1085,-117) oldAge pop=0
B 1586368509 681581 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1080,-265) noParent pop=1 chain=1
D 1586371269 681581 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1124,-116) oldAge pop=0
B 1586371276 681582 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1122,-116) noParent pop=1 chain=1
D 1586374036 681582 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1071,-270) oldAge pop=0
B 1586376899 681583 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1072,-271) noParent pop=1 chain=1
B 1586377412 681584 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-1069,-268) parent=681583 pop=2 chain=2
D 1586379659 681583 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1083,-267) oldAge pop=1
D 1586380558 681584 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=52.44 F (-1038,-270) hunger pop=0
B 1586380613 681585 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1087,-118) noParent pop=1 chain=1
B 1586380613 681586 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1087,-118) noParent pop=2 chain=1
B 1586380859 681587 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-973,-565) noParent pop=3 chain=1
D 1586383373 681585 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1068,-286) oldAge pop=2
D 1586383373 681586 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1063,-270) oldAge pop=2
B 1586383390 681588 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (-1062,-269) noParent pop=2 chain=1
B 1586383390 681589 8fecd4058e3dcc3f07952dccecd8edaff62f1677 F (-1062,-269) noParent pop=3 chain=1
D 1586383619 681587 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-959,-576) oldAge pop=2
D 1586386150 681588 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (-1077,-272) oldAge pop=1
D 1586386150 681589 8fecd4058e3dcc3f07952dccecd8edaff62f1677 age=60.00 F (-1071,-272) oldAge pop=1
