D 1592092954 682018 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=18.72 F (-1882,-33) hunger pop=0
B 1592092966 682019 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2074,-38) noParent pop=1 chain=1
D 1592093121 682019 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=16.59 F (-2034,-93) hunger pop=0
B 1592093134 682020 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2152,-31) noParent pop=1 chain=1
D 1592093849 682020 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=25.90 F (-2178,-91) hunger pop=0
B 1592095247 682021 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2102,-150) noParent pop=1 chain=1
D 1592096099 682021 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=28.21 F (-2274,-476) hunger pop=0
B 1592103331 682022 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2056,-153) noParent pop=1 chain=1
D 1592105763 682022 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=54.53 F (-2036,-75) hunger pop=0
B 1592158310 682023 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2069,-167) noParent pop=1 chain=1
D 1592158888 682023 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=23.63 F (-2035,-70) hunger pop=0
B 1592160718 682024 66963127627186b7a0141823e56179756c5914df F (-2200,-177) noParent pop=1 chain=1
D 1592163478 682024 66963127627186b7a0141823e56179756c5914df age=60.00 F (-2234,-38) oldAge pop=0
B 1592163510 682025 66963127627186b7a0141823e56179756c5914df F (-2233,-40) noParent pop=1 chain=1
B 1592164098 682026 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2218,-41) parent=682025 pop=2 chain=2
D 1592166169 682025 66963127627186b7a0141823e56179756c5914df age=58.32 F (-2241,-35) hunger pop=1
B 1592166199 682027 66963127627186b7a0141823e56179756c5914df F (-2242,-34) parent=682026 pop=2 chain=3
D 1592167071 682027 66963127627186b7a0141823e56179756c5914df age=14.54 F (-2241,-40) hunger pop=1
B 1592167086 682028 66963127627186b7a0141823e56179756c5914df F (-2128,-109) noParent pop=2 chain=1
D 1592167698 682026 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-2242,-41) oldAge pop=1
B 1592167740 682029 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2090,102) parent=682028 pop=2 chain=2
D 1592168038 682029 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=4.98 F (-2083,94) hunger pop=1
B 1592168048 682030 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2085,95) parent=682028 pop=2 chain=2
D 1592169183 682030 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=18.91 F (-1829,125) hunger pop=1
B 1592169190 682031 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-2148,-51) noParent pop=2 chain=1
D 1592169339 682031 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=16.47 F (-2148,-51) hunger pop=1
D 1592169846 682028 66963127627186b7a0141823e56179756c5914df age=60.00 F (-1814,145) oldAge pop=0
B 1592170425 682032 66963127627186b7a0141823e56179756c5914df F (-1814,146) noParent pop=1 chain=1
B 1592170425 682033 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1814,146) noParent pop=2 chain=1
D 1592173185 682032 66963127627186b7a0141823e56179756c5914df age=60.00 F (-1827,125) oldAge pop=1
D 1592173185 682033 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-1824,129) oldAge pop=1
B 1592177897 682034 66963127627186b7a0141823e56179756c5914df F (-1827,123) noParent pop=1 chain=1
