D 1636675524 684925 681a706d44f1215e48f1d3395923fa2061b36cf2 age=28.44 F (-5029,-167) hunger pop=0
B 1636677725 684926 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5114,-170) noParent pop=1 chain=1
B 1636679631 684927 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-5277,-66) noParent pop=2 chain=1
D 1636680050 684927 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=20.98 F (-5382,-239) hunger pop=1
D 1636680485 684926 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5043,-173) oldAge pop=0
B 1636680490 684928 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5044,-173) noParent pop=2 chain=1
D 1636683250 684928 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5047,-160) oldAge pop=0
B 1636683259 684929 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5048,-159) noParent pop=2 chain=1
D 1636684215 684929 681a706d44f1215e48f1d3395923fa2061b36cf2 age=29.92 F (-5033,-157) hunger pop=0
B 1636684222 684930 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5202,-182) noParent pop=2 chain=1
D 1636684506 684930 681a706d44f1215e48f1d3395923fa2061b36cf2 age=18.74 F (-5349,-221) hunger pop=0
B 1636684511 684931 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5191,-211) noParent pop=2 chain=1
D 1636685375 684931 681a706d44f1215e48f1d3395923fa2061b36cf2 age=28.40 F (-6159,-122) hunger pop=0
B 1636685382 684932 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5316,-243) noParent pop=2 chain=1
D 1636685513 684932 681a706d44f1215e48f1d3395923fa2061b36cf2 age=16.19 F (-5293,-488) hunger pop=0
B 1636685518 684933 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5248,-178) noParent pop=2 chain=1
D 1636685735 684933 681a706d44f1215e48f1d3395923fa2061b36cf2 age=17.61 F (-4984,-8) hunger pop=0
B 1636685741 684934 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5282,-149) noParent pop=2 chain=1
D 1636688501 684934 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5331,-157) oldAge pop=0
B 1636688510 684935 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5329,-156) noParent pop=2 chain=1
D 1636691270 684935 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5324,-155) oldAge pop=0
B 1636691275 684936 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5323,-153) noParent pop=2 chain=1
D 1636694035 684936 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5327,-163) oldAge pop=0
B 1636694040 684937 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5326,-165) noParent pop=2 chain=1
D 1636694584 684937 681a706d44f1215e48f1d3395923fa2061b36cf2 age=23.07 F (-5318,-209) hunger pop=0
B 1636694591 684938 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5264,-93) noParent pop=2 chain=1
D 1636694908 684938 681a706d44f1215e48f1d3395923fa2061b36cf2 age=19.28 F (-5320,-139) hunger pop=0
B 1636694914 684939 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5290,-50) noParent pop=2 chain=1
D 1636697674 684939 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5306,-169) oldAge pop=0
B 1636697679 684940 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5306,-170) noParent pop=2 chain=1
D 1636700298 684940 681a706d44f1215e48f1d3395923fa2061b36cf2 age=57.65 F (-5323,-160) hunger pop=0
B 1636743104 684941 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5387,-18) noParent pop=1 chain=1
D 1636743642 684941 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.97 F (-5055,-166) hunger pop=0
B 1636748703 684942 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5310,-90) noParent pop=1 chain=1
D 1636749685 684942 681a706d44f1215e48f1d3395923fa2061b36cf2 age=30.37 F (-5317,-169) hunger pop=0
B 1636749691 684943 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5353,-52) noParent pop=2 chain=1
D 1636749845 684943 681a706d44f1215e48f1d3395923fa2061b36cf2 age=16.58 F (-5318,-168) hunger pop=0
B 1636749851 684944 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5365,-193) noParent pop=2 chain=1
D 1636749945 684944 681a706d44f1215e48f1d3395923fa2061b36cf2 age=15.57 F (-5366,-206) hunger pop=0
B 1636750021 684945 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5390,-199) noParent pop=1 chain=1
D 1636752781 684945 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5313,-161) oldAge pop=0
B 1636752787 684946 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5314,-162) noParent pop=2 chain=1
D 1636755547 684946 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5313,-156) oldAge pop=0
B 1636755552 684947 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5314,-155) noParent pop=2 chain=1
D 1636758048 684947 681a706d44f1215e48f1d3395923fa2061b36cf2 age=55.61 F (-5311,-163) hunger pop=0
