B 1651667278 685683 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-4476,-107) noParent pop=1 chain=1
D 1651670038 685683 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-4446,160) oldAge pop=0
B 1651670046 685684 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-4448,162) noParent pop=2 chain=1
B 1651670376 685685 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-4460,154) parent=685684 pop=2 chain=2
B 1651670812 685686 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-4459,184) parent=685684 pop=3 chain=2
B 1651670896 685687 963e5ac702479c51df35670907c0fadf656fc6ce F (-4448,160) parent=685684 pop=4 chain=2
D 1651672806 685684 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=60.00 F (-4436,164) oldAge pop=3
D 1651673338 685687 963e5ac702479c51df35670907c0fadf656fc6ce age=40.70 F (-4498,164) hunger pop=2
D 1651673976 685685 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 F (-4446,163) oldAge pop=1
D 1651674412 685686 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-4442,166) oldAge pop=0
B 1651705460 685688 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4416,-137) noParent pop=1 chain=1
D 1651706853 685688 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=37.21 F (-4366,-92) hunger pop=0
B 1651707253 685689 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-4437,-98) noParent pop=1 chain=1
