D 1564877201 679883 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=59.65 F (-291,-53) hunger pop=1
D 1564877354 679884 2ab072c471469a36035139d3a94a82025dc2881a age=34.80 F (-297,-43) hunger pop=0
B 1564906375 679885 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (38340,-20569) noParent pop=1 chain=1
D 1564906488 679885 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=15.87 F (38131,-20466) hunger pop=0
B 1564906498 679886 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (38241,-20568) noParent pop=1 chain=1
D 1564906531 679886 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=14.55 F (38259,-20526) hunger pop=0
B 1564912675 679887 f2270d719796edb427450a3137136e49b6be0c42 F (38319,-20535) noParent pop=1 chain=1
D 1564912986 679887 f2270d719796edb427450a3137136e49b6be0c42 age=19.18 F (38327,-21353) hunger pop=0
B 1564937445 679888 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (38315,-20533) noParent pop=1 chain=1
D 1564937622 679888 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=16.94 F (38294,-20444) hunger pop=0
B 1564938846 679889 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (38243,-20560) noParent pop=1 chain=1
D 1564940804 679889 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=46.62 F (38167,-20436) hunger pop=0
B 1564940810 679890 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (38314,-20532) noParent pop=1 chain=1
D 1564941147 679890 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=19.62 F (38289,-20239) hunger pop=0
B 1564941152 679891 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (38244,-20597) noParent pop=2 chain=1
D 1564941775 679891 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=24.40 F (38224,-20345) hunger pop=0
B 1564942030 679892 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (38330,-20546) noParent pop=1 chain=1
D 1564944790 679892 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=60.00 F (38291,-20239) oldAge pop=0
B 1564955960 679893 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (2,-16) noParent pop=1 chain=1
D 1564956034 679893 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.23 F (48,7) hunger pop=0
B 1564960314 679894 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (38293,-20241) noParent pop=1 chain=1
D 1564962250 679894 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=46.27 F (38295,-20251) hunger pop=0
