B 1591618437 681956 8020a12646132a3b9900a966c557bd32c232abf5 F (-1656,-46) noParent pop=1 chain=1
D 1591618684 681956 8020a12646132a3b9900a966c557bd32c232abf5 age=18.11 F (-1373,-81) hunger pop=0
B 1591618924 681957 8020a12646132a3b9900a966c557bd32c232abf5 F (-1743,-67) noParent pop=1 chain=1
D 1591619039 681957 8020a12646132a3b9900a966c557bd32c232abf5 age=15.92 F (-1655,-46) hunger pop=0
B 1591640950 681958 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 F (-1755,-141) noParent pop=1 chain=1
B 1591643198 681959 451a058223c937186f8c7b1af9e53532f0e97420 F (-1723,-153) noParent pop=2 chain=1
D 1591643347 681959 451a058223c937186f8c7b1af9e53532f0e97420 age=16.47 F (-1722,-154) hunger pop=1
D 1591643710 681958 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 age=60.00 F (-1829,128) oldAge pop=0
B 1591643715 681960 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 F (-1827,129) noParent pop=1 chain=1
D 1591644895 681960 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 age=33.65 F (-1832,129) hunger pop=0
