B 1640935283 685037 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5955,2) noParent pop=1 chain=1
D 1640938043 685037 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5970,6) oldAge pop=0
B 1640939040 685038 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5970,8) noParent pop=1 chain=1
D 1640941800 685038 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5959,-2) oldAge pop=0
B 1640959379 685039 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5959,0) noParent pop=1 chain=1
D 1640962139 685039 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5968,3) oldAge pop=0
B 1640963609 685040 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5967,4) noParent pop=1 chain=1
D 1640966369 685040 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5972,6) oldAge pop=0
B 1640967594 685041 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5974,6) noParent pop=1 chain=1
D 1640970354 685041 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5964,7) oldAge pop=0
