B 1655879962 686095 6941568a5236a881467479f82fa61ca92701a836 F (-7204,-157) noParent pop=1 chain=1
B 1655880002 686096 a1fb0e96ac4232f754ad31ba6c890ab331bb365d F (-7206,-160) parent=686095 pop=2 chain=2
D 1655882571 686095 6941568a5236a881467479f82fa61ca92701a836 age=57.49 F (-7196,-160) hunger pop=1
B 1655882586 686097 6941568a5236a881467479f82fa61ca92701a836 F (-7466,42) noParent pop=2 chain=1
D 1655883602 686096 a1fb0e96ac4232f754ad31ba6c890ab331bb365d age=60.00 F (-7199,-161) oldAge pop=1
D 1655884991 686097 6941568a5236a881467479f82fa61ca92701a836 age=54.09 F (-7204,-153) hunger pop=0
B 1655903505 686098 50b1a665cb1724f206ba9170755f90968ea168bc F (-7490,-48) noParent pop=1 chain=1
D 1655903972 686098 50b1a665cb1724f206ba9170755f90968ea168bc age=21.79 F (-7463,6) hunger pop=0
B 1655903992 686099 50b1a665cb1724f206ba9170755f90968ea168bc F (-7483,-74) noParent pop=1 chain=1
D 1655906752 686099 50b1a665cb1724f206ba9170755f90968ea168bc age=60.00 F (-7669,-130) oldAge pop=0
