B 1610941365 683440 5f8415fef8c07f25508dda36fda82103a9f01fd1 F (-2997,-35) noParent pop=1 chain=1
D 1610944125 683440 5f8415fef8c07f25508dda36fda82103a9f01fd1 age=60.00 F (-3013,-59) oldAge pop=0
B 1610944131 683441 5f8415fef8c07f25508dda36fda82103a9f01fd1 F (-3014,-61) noParent pop=2 chain=1
B 1610944670 683442 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3006,-48) parent=683441 pop=2 chain=2
D 1610944732 683442 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=1.04 F (-3008,-55) hunger pop=1
B 1610944736 683443 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-2991,-85) parent=683441 pop=3 chain=2
D 1610944786 683443 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.83 F (-3020,-81) hunger pop=1
B 1610944793 683444 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-3010,-54) parent=683441 pop=3 chain=2
D 1610944845 683444 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=0.88 F (-3007,-54) hunger pop=1
D 1610946891 683441 5f8415fef8c07f25508dda36fda82103a9f01fd1 age=60.00 F (-3006,-53) oldAge pop=0
B 1610946897 683445 5f8415fef8c07f25508dda36fda82103a9f01fd1 F (-3004,-54) noParent pop=2 chain=1
D 1610948727 683445 5f8415fef8c07f25508dda36fda82103a9f01fd1 age=44.50 F (-3002,-59) hunger pop=0
