B 1545523209 529753 f9ec2ad15f0d4dfa971394faa48ab0cdfeb5b3aa F (17165,-13616) parent=529695 pop=55 chain=3
B 1545523221 529754 251510e033bf52dc1dbef2ea6f50649904deb79a F (14271,-18485) parent=529699 pop=56 chain=2
B 1545523229 529755 c75142aa15f2e3808b21febf375a5db5ad5b6c5e M (15532,-19279) parent=529665 pop=57 chain=15
D 1545523239 529752 de35470ab7d8e2272b4037b6c3be68dad54a040c age=14.76 F (14517,-18763) hunger pop=56
D 1545523256 529755 c75142aa15f2e3808b21febf375a5db5ad5b6c5e age=0.45 M (15565,-19285) hunger pop=55
D 1545523256 529586 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=52.92 F (17113,-13118) hunger pop=55
B 1545523270 529757 bf59d9d9b0d6aadf2cef4868ece4e0c1fbe3d803 M (15525,-19297) parent=529638 pop=56 chain=15
D 1545523299 529635 c0fffab5629ffd76f3010f6a54b20abece135dcf age=38.29 M (17216,-14309) hunger pop=55
D 1545523305 529737 f506fb1b1a9bd267cc06fc9987d4365be5c5578e age=5.28 F (14095,-14717) hunger pop=54
B 1545523307 529758 c0fffab5629ffd76f3010f6a54b20abece135dcf M (14089,-14714) parent=529704 pop=56 chain=6
D 1545523329 529695 297a8aeb06aca1be8df8b105b546dffac999848d age=23.23 F (17169,-13616) hunger pop=55
B 1545523334 529760 297a8aeb06aca1be8df8b105b546dffac999848d M (14091,-14719) parent=529712 pop=57 chain=6
B 1545523336 529761 de35470ab7d8e2272b4037b6c3be68dad54a040c F (14579,-18947) noParent pop=57 chain=1
B 1545523347 529762 f13e1cedb01cb74fc259cb39b03f02992d5a5962 M (15360,-19285) parent=529706 pop=58 chain=16
D 1545523375 529569 6fbc077f8493decc7e2e5a11281d62b6f23a332e age=60.00 M (15525,-19286) oldAge pop=57
D 1545523387 529747 d912d33ac1c833ce71846fc6ca6bf98960c30925 age=3.66 M (15616,-19258) hunger pop=56
D 1545523392 529630 0f957f776d58835602eda32b98f4d33b56009a42 age=41.58 M (18583,-13710) hunger pop=56
D 1545523399 529761 de35470ab7d8e2272b4037b6c3be68dad54a040c age=15.05 F (14574,-19044) hunger pop=54
B 1545523402 529763 de35470ab7d8e2272b4037b6c3be68dad54a040c F (14776,-19179) noParent pop=56 chain=1
D 1545523448 529680 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c age=31.15 M (14089,-14721) hunger pop=54
B 1545523455 529764 71345ff2554b66c62806b30be343bc912d1c9651 F (14789,-19146) parent=529763 pop=55 chain=2
D 1545523488 529748 8d8419fef239fc6099dd19ec84bb36c27e767fa3 age=5.24 F (15254,-19251) hunger pop=54
B 1545523492 529765 8d8419fef239fc6099dd19ec84bb36c27e767fa3 F (14051,-14713) parent=529710 pop=56 chain=6
D 1545523498 529762 f13e1cedb01cb74fc259cb39b03f02992d5a5962 age=2.51 M (15264,-19308) hunger pop=54
B 1545523502 529766 f13e1cedb01cb74fc259cb39b03f02992d5a5962 F (14099,-14709) parent=529704 pop=56 chain=6
D 1545523518 529763 de35470ab7d8e2272b4037b6c3be68dad54a040c age=15.92 F (14782,-19161) hunger pop=54
B 1545523521 529767 de35470ab7d8e2272b4037b6c3be68dad54a040c F (14954,-19269) noParent pop=56 chain=1
D 1545523523 529764 71345ff2554b66c62806b30be343bc912d1c9651 age=1.13 F (14783,-19161) hunger pop=54
B 1545523533 529768 6fbc077f8493decc7e2e5a11281d62b6f23a332e M (17121,-13108) parent=529672 pop=55 chain=8
D 1545523546 529746 d67ab7ee957aafab215143a517e30a4f7c4db7ae age=6.48 F (13756,-15727) hunger pop=54
D 1545523577 529576 372f95303cff4a33e3f457123bd9f8cbfb68205a age=60.00 M (15524,-19277) oldAge pop=53
D 1545523579 529706 a32d66962cab20186265452c2b7b63e3899b9ce7 age=23.04 F (15017,-19236) hunger pop=53
B 1545523581 529769 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (14099,-14708) parent=529712 pop=55 chain=6
D 1545523588 529590 b80899ff6ec708fa155fc459672cc7f9244f8104 age=57.52 F (15524,-19276) hunger pop=52
B 1545523625 529770 84f475fd2eff66bc8124b7d1478c8ce4208c6f38 F (14931,-19279) parent=529767 pop=53 chain=2
D 1545523637 529760 297a8aeb06aca1be8df8b105b546dffac999848d age=5.06 M (14087,-14715) hunger pop=52
B 1545523643 529771 0d4239841b30844972bd4a0872f7366eefcd41e9 F (15522,-19285) parent=529711 pop=53 chain=16
D 1545523710 529588 29d7e97dee24d8676538b39a3f5352741002030d age=60.00 F (15513,-19286) oldAge pop=52
B 1545523731 529772 373edd4e58ae7492cdc18d61036ae01cc537324d F (14088,-14717) parent=529725 pop=53 chain=6
D 1545523736 529772 373edd4e58ae7492cdc18d61036ae01cc537324d age=0.09 F (14088,-14717) disconnect pop=52
B 1545523742 529773 373edd4e58ae7492cdc18d61036ae01cc537324d F (15533,-19275) parent=529724 pop=53 chain=16
D 1545523742 529765 8d8419fef239fc6099dd19ec84bb36c27e767fa3 age=4.17 F (14101,-14707) hunger pop=52
D 1545523746 529773 373edd4e58ae7492cdc18d61036ae01cc537324d age=0.07 F (15533,-19275) disconnect pop=52
D 1545523749 529682 75f276c98122562c551b1a1b3811e487de1b0804 age=35.41 M (17156,-13625) hunger pop=51
B 1545523751 529774 373edd4e58ae7492cdc18d61036ae01cc537324d F (17118,-13118) parent=529672 pop=53 chain=8
B 1545523756 529775 80928c36e412645570a93d690baf4a965addb0ee F (15528,-19277) parent=529724 pop=52 chain=16
B 1545523873 529776 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (15524,-19290) parent=529735 pop=53 chain=16
B 1545523874 529777 510a4d609af4bbb00fdaef2d89c34f72f63d909c M (14933,-19282) parent=529767 pop=54 chain=2
D 1545523877 529776 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.07 M (15524,-19290) disconnect pop=53
B 1545523897 529778 6ff4de357c07b336ab7649859d769a6e37573a7f M (14090,-14715) parent=529734 pop=54 chain=6
D 1545523943 529703 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=29.28 M (14286,-18497) hunger pop=53
B 1545523947 529779 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (15532,-19284) parent=529724 pop=55 chain=16
D 1545523951 529779 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.06 M (15532,-19284) disconnect pop=53
D 1545523962 529766 f13e1cedb01cb74fc259cb39b03f02992d5a5962 age=7.66 F (14109,-14708) hunger pop=52
D 1545523965 529754 251510e033bf52dc1dbef2ea6f50649904deb79a age=12.40 F (14268,-18486) hunger pop=52
B 1545523971 529780 0a1851fae3b908524df0d4b9c104c9407163fe39 M (14103,-14706) parent=529704 pop=52 chain=6
B 1545523975 529781 251510e033bf52dc1dbef2ea6f50649904deb79a F (14096,-14713) parent=529725 pop=53 chain=6
D 1545523985 529780 0a1851fae3b908524df0d4b9c104c9407163fe39 age=0.24 M (14103,-14706) disconnect pop=52
B 1545523999 529782 0aa424f3ea67f8158fc7af571a101c00ed047e3f M (15520,-19283) parent=529711 pop=53 chain=16
B 1545524015 529783 0a1851fae3b908524df0d4b9c104c9407163fe39 F (15225,-19422) noParent pop=54 chain=1
B 1545524021 529784 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (14096,-14803) parent=529712 pop=55 chain=6
D 1545524022 529705 48885fb6192d89acfc12a90fea846a882bc6488d age=30.46 M (13729,-15715) hunger pop=54
D 1545524026 529784 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.09 F (14096,-14803) disconnect pop=54
B 1545524028 529785 48885fb6192d89acfc12a90fea846a882bc6488d M (14103,-14706) parent=529704 pop=55 chain=6
D 1545524042 529602 ccc5861a0249a1f4459476a7be9f734af059911f age=60.00 M (15522,-19283) oldAge pop=53
D 1545524072 529699 ba0dc41ee46ab35d572933f5e16a1fb75f9d2652 age=47.97 F (14270,-18483) hunger pop=52
D 1545524072 529740 f01c40157147aabb4f6178f784f01166870847f2 age=16.92 M (13727,-15715) hunger pop=52
B 1545524077 529786 f01c40157147aabb4f6178f784f01166870847f2 M (14932,-19281) parent=529767 pop=53 chain=2
B 1545524080 529787 ba0dc41ee46ab35d572933f5e16a1fb75f9d2652 M (15278,-19460) parent=529783 pop=53 chain=2
D 1545524087 529613 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=59.04 M (18780,-12957) hunger pop=52
D 1545524091 529786 f01c40157147aabb4f6178f784f01166870847f2 age=0.23 M (14932,-19281) disconnect pop=52
B 1545524094 529788 f01c40157147aabb4f6178f784f01166870847f2 F (15530,-19279) parent=529733 pop=53 chain=16
B 1545524100 529789 8031b079f911c23daf090a97bcb6b2c313e72950 M (14095,-14711) parent=529725 pop=53 chain=6
B 1545524104 529790 29d7e97dee24d8676538b39a3f5352741002030d F (17146,-13657) parent=529753 pop=54 chain=4
B 1545524121 529791 f13e1cedb01cb74fc259cb39b03f02992d5a5962 F (14100,-14707) parent=529712 pop=55 chain=6
B 1545524123 529792 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (14940,-19270) parent=529767 pop=56 chain=2
D 1545524129 529713 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=29.43 M (17129,-13761) hunger pop=55
B 1545524137 529793 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (14082,-14716) parent=529710 pop=56 chain=6
D 1545524140 529612 03ad0c3570905be7b09e326bd9a40ffd28a2c2a7 age=60.00 M (17168,-13621) oldAge pop=55
D 1545524148 529793 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.18 M (14082,-14716) disconnect pop=54
B 1545524159 529794 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (15282,-19454) parent=529783 pop=55 chain=2
D 1545524183 529778 6ff4de357c07b336ab7649859d769a6e37573a7f age=4.77 M (14098,-14708) hunger pop=54
D 1545524188 529617 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=57.55 F (14100,-14710) hunger pop=53
B 1545524194 529795 8d4782f20fa76de22022d1c3c43f22548e40ce8a M (14955,-19261) parent=529767 pop=54 chain=2
B 1545524224 529796 b80899ff6ec708fa155fc459672cc7f9244f8104 F (14104,-14710) parent=529704 pop=55 chain=6
D 1545524228 529693 35c14578a0940417d66f91455ec8a0d4831b2478 age=39.92 M (15481,-19160) hunger pop=54
D 1545524258 529788 f01c40157147aabb4f6178f784f01166870847f2 age=2.74 F (15513,-19280) hunger pop=53
B 1545524265 529797 f01c40157147aabb4f6178f784f01166870847f2 M (17171,-13619) parent=529753 pop=54 chain=4
D 1545524269 529777 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=6.57 M (14944,-19281) hunger pop=53
D 1545524317 529797 f01c40157147aabb4f6178f784f01166870847f2 age=0.86 M (17169,-13618) disconnect pop=52
B 1545524321 529798 f01c40157147aabb4f6178f784f01166870847f2 M (14092,-14718) parent=529704 pop=54 chain=6
B 1545524333 529799 85ebdc9f05595bffc175c687c00571b51b8b27c1 F (14945,-19266) parent=529767 pop=54 chain=2
B 1545524347 529800 08b71e7fac783c9e4b1e419d119afe685b363292 M (14093,-14717) parent=529712 pop=55 chain=6
D 1545524350 529770 84f475fd2eff66bc8124b7d1478c8ce4208c6f38 age=12.09 F (14934,-19292) hunger pop=54
D 1545524352 529798 f01c40157147aabb4f6178f784f01166870847f2 age=0.52 M (14106,-14710) disconnect pop=54
B 1545524354 529801 84f475fd2eff66bc8124b7d1478c8ce4208c6f38 F (14089,-14716) parent=529710 pop=56 chain=6
B 1545524356 529802 f01c40157147aabb4f6178f784f01166870847f2 F (15510,-19288) parent=529744 pop=56 chain=16
D 1545524360 529722 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=29.99 M (17109,-13120) hunger pop=54
D 1545524372 529782 0aa424f3ea67f8158fc7af571a101c00ed047e3f age=6.22 M (15520,-19286) hunger pop=53
B 1545524375 529803 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (15350,-19522) parent=529783 pop=55 chain=2
D 1545524379 529620 ac47dbd6c8d445147f70ef57f45bc3dd2a01eb40 age=60.00 F (15512,-19275) oldAge pop=53
D 1545524379 529621 3718ec284297d1e36732974d3da5df955d36015b age=60.00 F (15511,-19275) oldAge pop=53
D 1545524379 529622 e5b27efae0302922fa5666b0fecea90740c66bd6 age=60.00 F (15513,-19275) oldAge pop=53
D 1545524389 529629 6f6273be1c7567b89b50864d8be91c35c6c5ff79 age=58.41 F (14102,-14710) hunger pop=50
D 1545524395 529785 48885fb6192d89acfc12a90fea846a882bc6488d age=6.12 M (14099,-14711) hunger pop=49
B 1545524401 529804 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c M (17169,-13621) parent=529753 pop=50 chain=4
D 1545524402 529803 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=0.45 F (15363,-19515) hunger pop=49
D 1545524439 529767 de35470ab7d8e2272b4037b6c3be68dad54a040c age=29.31 F (14934,-19280) hunger pop=48
D 1545524443 529787 ba0dc41ee46ab35d572933f5e16a1fb75f9d2652 age=6.04 M (15359,-19554) hunger pop=48
B 1545524443 529805 de35470ab7d8e2272b4037b6c3be68dad54a040c F (15413,-19641) noParent pop=50 chain=1
D 1545524448 529796 b80899ff6ec708fa155fc459672cc7f9244f8104 age=3.73 F (14100,-14711) hunger pop=47
B 1545524457 529806 d240ca3bafda63ae20958a425157507cd51ceff3 F (14100,-14712) parent=529769 pop=48 chain=7
D 1545524464 529799 85ebdc9f05595bffc175c687c00571b51b8b27c1 age=2.20 F (14947,-19282) hunger pop=47
D 1545524473 529801 84f475fd2eff66bc8124b7d1478c8ce4208c6f38 age=1.98 F (14104,-14706) hunger pop=46
B 1545524479 529807 84f475fd2eff66bc8124b7d1478c8ce4208c6f38 M (14026,-14626) parent=529725 pop=47 chain=6
D 1545524480 529795 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=4.77 M (14953,-19305) hunger pop=46
B 1545524484 529808 8d4782f20fa76de22022d1c3c43f22548e40ce8a M (15505,-19293) parent=529744 pop=48 chain=16
D 1545524493 529805 de35470ab7d8e2272b4037b6c3be68dad54a040c age=14.84 F (15434,-19616) hunger pop=46
B 1545524497 529809 de35470ab7d8e2272b4037b6c3be68dad54a040c M (15372,-19555) parent=529783 pop=48 chain=2
D 1545524499 529794 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=5.68 F (15312,-19596) hunger pop=46
D 1545524514 529757 bf59d9d9b0d6aadf2cef4868ece4e0c1fbe3d803 age=20.72 M (15538,-19269) hunger pop=45
D 1545524515 529809 de35470ab7d8e2272b4037b6c3be68dad54a040c age=0.31 M (15372,-19555) disconnect pop=45
B 1545524519 529810 de35470ab7d8e2272b4037b6c3be68dad54a040c F (15624,-19670) noParent pop=46 chain=1
D 1545524537 529714 7df461cdac55ccddfb12a391a99c716a01d61f07 age=35.47 M (15513,-19280) hunger pop=44
D 1545524568 529640 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=57.88 F (17180,-13617) hunger pop=43
B 1545524569 529811 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (15627,-19650) parent=529810 pop=45 chain=2
B 1545524569 529812 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (15367,-19554) parent=529783 pop=46 chain=2
D 1545524581 529781 251510e033bf52dc1dbef2ea6f50649904deb79a age=10.10 F (14120,-14632) hunger pop=44
B 1545524585 529813 251510e033bf52dc1dbef2ea6f50649904deb79a F (14115,-14704) parent=529734 pop=46 chain=6
B 1545524633 529814 75f276c98122562c551b1a1b3811e487de1b0804 M (17121,-13123) parent=529774 pop=45 chain=9
B 1545524636 529815 c75142aa15f2e3808b21febf375a5db5ad5b6c5e M (15491,-19272) parent=529775 pop=46 chain=17
D 1545524650 529638 a50e12caf8a6edae4266047c813132e32086dda7 age=59.36 F (15530,-19284) hunger pop=45
B 1545524677 529816 a50e12caf8a6edae4266047c813132e32086dda7 F (14089,-14716) parent=529710 pop=46 chain=6
D 1545524693 529790 29d7e97dee24d8676538b39a3f5352741002030d age=9.82 F (17160,-13576) hunger pop=45
B 1545524697 529817 29d7e97dee24d8676538b39a3f5352741002030d F (14098,-14706) parent=529712 pop=47 chain=6
D 1545524729 529817 29d7e97dee24d8676538b39a3f5352741002030d age=0.52 F (14098,-14706) disconnect pop=45
B 1545524733 529818 29d7e97dee24d8676538b39a3f5352741002030d M (15374,-19555) parent=529783 pop=47 chain=2
B 1545524746 529819 e21ccb8f4eb3c6f708429cfcd9f395403a544aee M (17154,-13638) parent=529753 pop=47 chain=4
D 1545524754 529769 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 age=19.56 F (14099,-14707) hunger pop=46
D 1545524759 529819 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=0.22 M (17154,-13638) disconnect pop=46
B 1545524760 529820 3b34e0e3a5351dd5731b7d7160ba9f598a3feb35 F (15471,-19280) parent=529724 pop=47 chain=16
B 1545524766 529821 e21ccb8f4eb3c6f708429cfcd9f395403a544aee F (15855,-19781) noParent pop=47 chain=1
B 1545524766 529822 5ea42c83c2afb0dad481838f4172f047c9d7b93c F (17159,-13632) parent=529753 pop=48 chain=4
B 1545524771 529823 71f0317c349c25ec4188f1b501d05bd99d54b505 M (15517,-19285) parent=529733 pop=49 chain=16
D 1545524784 529816 a50e12caf8a6edae4266047c813132e32086dda7 age=1.78 F (14088,-14714) hunger pop=48
D 1545524788 529648 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (15520,-19282) oldAge pop=48
D 1545524795 529820 3b34e0e3a5351dd5731b7d7160ba9f598a3feb35 age=0.59 F (15458,-19283) hunger pop=46
D 1545524800 529811 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=3.86 M (15640,-19655) hunger pop=46
B 1545524808 529824 b99a23f157e18a41bebd348bed2ec822897d4b64 F (14088,-14709) parent=529725 pop=46 chain=6
B 1545524813 529825 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (17127,-13121) parent=529774 pop=47 chain=9
B 1545524813 529826 770cac13398d135d4218c42596073f67ed982717 F (15521,-19287) parent=529771 pop=48 chain=17
D 1545524855 529802 f01c40157147aabb4f6178f784f01166870847f2 age=8.31 F (15508,-19295) hunger pop=48
D 1545524870 529821 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=15.73 F (15856,-19777) hunger pop=47
B 1545524880 529828 afaf250539b49ca8bb3ac7317e5a12120141bce1 F (14089,-14719) parent=529734 pop=48 chain=6
D 1545524907 529707 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=44.45 M (17009,-12814) hunger pop=47
B 1545524912 529829 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (15622,-19647) parent=529810 pop=49 chain=2
D 1545524926 529658 b5e96cd20ee52e561bb378b36596ea91588e90dd age=60.00 F (13731,-15723) oldAge pop=47
D 1545524940 529815 c75142aa15f2e3808b21febf375a5db5ad5b6c5e age=5.06 M (15534,-19280) hunger pop=45
B 1545524950 529830 1335814a61eceb2b4112a23f0f45f7d2cbf593e1 M (17128,-13120) parent=529774 pop=46 chain=9
D 1545524967 529665 e745be0918a8bf506315d0ef45439891de863937 age=60.00 F (15518,-19283) oldAge pop=45
B 1545524968 529831 c75142aa15f2e3808b21febf375a5db5ad5b6c5e F (15372,-19290) parent=529724 pop=47 chain=16
D 1545524973 529800 08b71e7fac783c9e4b1e419d119afe685b363292 age=10.42 M (14103,-14708) hunger pop=45
B 1545524981 529832 08b71e7fac783c9e4b1e419d119afe685b363292 M (17158,-13629) parent=529753 pop=46 chain=4
D 1545524993 529704 4f7294639f4a5dcd00b2f359df199a94c192906b age=46.73 F (14092,-14718) hunger pop=45
B 1545524997 529833 4f7294639f4a5dcd00b2f359df199a94c192906b M (15389,-19563) parent=529783 pop=47 chain=2
D 1545525010 529812 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=7.35 F (15373,-19482) hunger pop=45
B 1545525014 529834 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16118,-19934) noParent pop=47 chain=1
D 1545525027 529672 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=58.41 F (17123,-13110) hunger pop=45
B 1545525032 529835 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (15523,-19288) parent=529771 pop=46 chain=17
D 1545525040 529833 4f7294639f4a5dcd00b2f359df199a94c192906b age=0.72 M (15374,-19550) hunger pop=45
B 1545525043 529836 b5e96cd20ee52e561bb378b36596ea91588e90dd M (14088,-14683) parent=529791 pop=47 chain=7
B 1545525044 529837 4f7294639f4a5dcd00b2f359df199a94c192906b M (16061,-19900) parent=529834 pop=48 chain=2
D 1545525047 529836 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 M (14088,-14683) disconnect pop=46
B 1545525050 529838 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16290,-19952) noParent pop=48 chain=1
B 1545525070 529839 7344f95aa57ab981d40edda5b1f27ae8952f8366 F (14081,-14714) parent=529734 pop=48 chain=6
B 1545525117 529840 e01af253d39ec4dbcfb1e64a3d3268ef56783f06 F (16221,-19920) parent=529838 pop=48 chain=2
D 1545525126 529837 4f7294639f4a5dcd00b2f359df199a94c192906b age=1.36 M (16049,-19972) hunger pop=47
B 1545525130 529841 4f7294639f4a5dcd00b2f359df199a94c192906b F (15627,-19648) parent=529810 pop=49 chain=2
D 1545525139 529834 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=16.09 F (16044,-20004) hunger pop=47
D 1545525141 529831 c75142aa15f2e3808b21febf375a5db5ad5b6c5e age=2.87 F (15501,-19296) hunger pop=47
B 1545525143 529842 31273bf093384ebdde5a9e32f94b63a84485c13c M (15521,-19272) parent=529733 pop=49 chain=16
D 1545525147 529729 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=38.67 M (15519,-19272) hunger pop=46
B 1545525151 529843 c75142aa15f2e3808b21febf375a5db5ad5b6c5e F (14057,-14655) parent=529725 pop=48 chain=6
D 1545525155 529711 cd255e1511f1b409b9da1fcff89e2a19098c925d age=47.61 F (15521,-19272) killer_529729 pop=46
D 1545525158 529839 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=1.47 F (14084,-14717) hunger pop=46
B 1545525161 529844 cd255e1511f1b409b9da1fcff89e2a19098c925d M (15374,-19555) parent=529783 pop=47 chain=2
B 1545525163 529845 7344f95aa57ab981d40edda5b1f27ae8952f8366 M (15497,-19256) parent=529775 pop=48 chain=17
D 1545525177 529844 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.27 M (15374,-19555) disconnect pop=46
D 1545525180 529823 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.82 M (15524,-19283) hunger pop=46
B 1545525181 529846 cd255e1511f1b409b9da1fcff89e2a19098c925d M (14087,-14707) parent=529791 pop=48 chain=7
D 1545525189 529688 6add35408ed82a7a4333db145ecb8408545b92e0 age=57.78 M (17128,-13120) hunger pop=45
B 1545525197 529847 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (17128,-13121) parent=529774 pop=46 chain=9
D 1545525209 529847 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.21 M (17124,-13121) disconnect pop=45
B 1545525216 529848 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (15377,-19557) parent=529783 pop=46 chain=2
D 1545525216 529846 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.58 M (14097,-14711) disconnect pop=45
B 1545525217 529849 c1e5bca21718ece9c7116f37fc3966a5dda747ca M (14088,-14717) parent=529734 pop=47 chain=6
B 1545525222 529850 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 M (15505,-19295) parent=529744 pop=47 chain=16
D 1545525231 529842 31273bf093384ebdde5a9e32f94b63a84485c13c age=1.47 M (15524,-19417) hunger pop=46
B 1545525235 529851 31273bf093384ebdde5a9e32f94b63a84485c13c M (15527,-19257) parent=529771 pop=48 chain=17
D 1545525245 529848 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.47 M (15379,-19556) hunger pop=46
D 1545525245 529845 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=1.37 M (15524,-19263) hunger pop=46
B 1545525250 529852 7344f95aa57ab981d40edda5b1f27ae8952f8366 F (17143,-13654) parent=529753 pop=47 chain=4
B 1545525251 529853 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (15602,-19648) parent=529810 pop=47 chain=2
B 1545525253 529854 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 M (14066,-14697) parent=529791 pop=48 chain=7
B 1545525257 529855 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (17129,-13122) parent=529774 pop=49 chain=9
B 1545525263 529856 ccc5861a0249a1f4459476a7be9f734af059911f F (21170,-16230) noParent pop=50 chain=1
D 1545525264 529853 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=0.22 F (15602,-19648) disconnect pop=49
B 1545525265 529857 71f0317c349c25ec4188f1b501d05bd99d54b505 M (21170,-16230) parent=529856 pop=51 chain=2
B 1545525276 529858 b18ba5139ce3ca8b69347999a08465bb0ba2056b F (16568,-20107) noParent pop=51 chain=1
D 1545525295 529852 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=0.76 F (17136,-13667) hunger pop=50
B 1545525304 529859 7344f95aa57ab981d40edda5b1f27ae8952f8366 M (16592,-20068) parent=529858 pop=51 chain=2
B 1545525306 529860 93664b266c05a47a180ee7bdf9c562446ee94f13 F (15602,-19648) parent=529810 pop=52 chain=2
B 1545525326 529861 fcc5b6c659fd8b9f0e019f732c77344be101eb43 M (15521,-19274) parent=529775 pop=53 chain=17
B 1545525326 529862 33f0dbecf7c988e1531f3bed5aace6943622698a M (15521,-19274) parent=529775 pop=54 chain=17
D 1545525346 529859 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=0.71 M (16613,-20090) hunger pop=53
B 1545525351 529863 7344f95aa57ab981d40edda5b1f27ae8952f8366 M (14046,-14710) parent=529806 pop=55 chain=8
D 1545525355 529849 c1e5bca21718ece9c7116f37fc3966a5dda747ca age=2.30 M (14051,-14704) hunger pop=53
D 1545525355 529858 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=15.31 F (16611,-20090) hunger pop=53
D 1545525356 529862 33f0dbecf7c988e1531f3bed5aace6943622698a age=0.50 M (15522,-19274) hunger pop=53
D 1545525356 529861 fcc5b6c659fd8b9f0e019f732c77344be101eb43 age=0.51 M (15520,-19274) hunger pop=53
B 1545525359 529864 c4aa3132626a964c7b23d04327dcad0fbd3a3b7c M (15523,-19286) parent=529771 pop=55 chain=17
B 1545525364 529865 33f0dbecf7c988e1531f3bed5aace6943622698a M (15375,-19558) parent=529783 pop=52 chain=2
B 1545525364 529866 fcc5b6c659fd8b9f0e019f732c77344be101eb43 M (15375,-19558) parent=529783 pop=53 chain=2
B 1545525368 529867 b18ba5139ce3ca8b69347999a08465bb0ba2056b M (16231,-19821) parent=529838 pop=54 chain=2
D 1545525391 529830 1335814a61eceb2b4112a23f0f45f7d2cbf593e1 age=7.36 M (17197,-13007) hunger pop=53
D 1545525393 529863 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=0.70 M (14094,-14714) hunger pop=53
B 1545525394 529868 b80899ff6ec708fa155fc459672cc7f9244f8104 F (16236,-19826) parent=529838 pop=55 chain=2
D 1545525401 529866 fcc5b6c659fd8b9f0e019f732c77344be101eb43 age=0.62 M (15374,-19557) disconnect pop=52
D 1545525406 529841 4f7294639f4a5dcd00b2f359df199a94c192906b age=4.60 F (15630,-19646) hunger pop=51
B 1545525410 529869 4f7294639f4a5dcd00b2f359df199a94c192906b F (15373,-19559) parent=529783 pop=53 chain=2
D 1545525412 529730 cd50ed24b09f9e36afc2d993cf2ab28fa46980af age=42.80 M (15520,-19272) killer_529724 pop=51
