D 1652745709 685911 ba965ef2215967424049b72c69544d06acb89f62 age=20.86 F (-6169,-119) hunger pop=0
B 1652746876 685912 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 F (-6210,-3) noParent pop=1 chain=1
D 1652748835 685912 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 age=46.64 F (-6170,-119) hunger pop=0
B 1652748845 685913 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 F (-6237,-42) noParent pop=1 chain=1
D 1652749840 685913 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 age=30.58 F (-6375,-1542) hunger pop=0
B 1652752212 685914 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 F (-6166,-27) noParent pop=1 chain=1
D 1652754972 685914 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 age=60.00 F (-6163,-84) oldAge pop=0
B 1652754979 685915 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 F (-6165,-84) noParent pop=2 chain=1
D 1652757117 685915 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 age=49.64 F (-6165,-124) hunger pop=0
B 1652758624 685916 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 F (-6209,-150) noParent pop=1 chain=1
D 1652760269 685916 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 age=41.41 F (-6132,-93) hunger pop=0
B 1652770667 685917 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5965,-6) noParent pop=1 chain=1
D 1652773427 685917 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5967,8) oldAge pop=0
B 1652773479 685918 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5967,10) noParent pop=1 chain=1
D 1652776239 685918 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5979,-3) oldAge pop=0
B 1652776245 685919 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5979,-2) noParent pop=2 chain=1
D 1652779005 685919 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5967,5) oldAge pop=0
B 1652818235 685920 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6180,-110) noParent pop=1 chain=1
D 1652818743 685920 681a706d44f1215e48f1d3395923fa2061b36cf2 age=22.46 F (-6139,-183) hunger pop=0
B 1652818749 685921 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6161,-210) noParent pop=2 chain=1
D 1652819051 685921 681a706d44f1215e48f1d3395923fa2061b36cf2 age=19.03 F (-5451,10) hunger pop=0
B 1652819056 685922 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6300,-170) noParent pop=2 chain=1
D 1652821816 685922 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5751,-40) oldAge pop=0
B 1652821822 685923 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-5751,-40) noParent pop=2 chain=1
D 1652822115 685923 681a706d44f1215e48f1d3395923fa2061b36cf2 age=18.90 F (-5648,-162) hunger pop=0
B 1652822121 685924 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6294,-187) noParent pop=2 chain=1
D 1652822614 685924 681a706d44f1215e48f1d3395923fa2061b36cf2 age=22.22 F (-5650,-161) hunger pop=0
B 1652822656 685925 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6298,-67) noParent pop=1 chain=1
D 1652822768 685925 681a706d44f1215e48f1d3395923fa2061b36cf2 age=15.87 F (-6145,-181) hunger pop=0
B 1652822773 685926 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-6218,-77) noParent pop=2 chain=1
D 1652825533 685926 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-5758,-80) oldAge pop=0
B 1652830481 685927 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5969,5) noParent pop=1 chain=1
