B 1531785648 211210 8035a6238493d22d4c05c63adb2810d1a5938abc F (-171480,31187) parent=211139 pop=31 chain=10
D 1531785709 211175 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=17.34 F (-171481,31190) hunger pop=30
D 1531785730 211208 09c0905126b18b6489d1c6a29d966f63a8b6e9ae age=3.27 M (-177318,20053) hunger pop=29
B 1531785739 211211 09c0905126b18b6489d1c6a29d966f63a8b6e9ae F (-177316,20055) parent=211155 pop=30 chain=4
D 1531785775 211204 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=6.01 F (-177326,20039) hunger pop=29
D 1531785780 211205 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=5.67 M (-177313,20048) hunger pop=29
B 1531785783 211212 2976bfb7502e22a892d25e2a1a0bf842dad283d3 F (-177327,20035) parent=211180 pop=30 chain=5
B 1531785819 211213 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-177324,20033) parent=211155 pop=30 chain=4
B 1531785856 211214 9b282ba44689239649c52a88cab9e46d93e9173f M (-177290,19995) parent=211176 pop=31 chain=5
B 1531785858 211215 9292ab0598abe8794c3509fc6e49297c38258b3f F (-177326,20037) parent=211149 pop=32 chain=4
D 1531785886 211093 67834f41acdf9d6627770e772710adecc98ee80c age=56.11 F (-171494,31180) hunger pop=31
D 1531785887 211207 26293b92ddfc935cac1140702555be70419aae35 age=6.08 M (-171495,31181) hunger pop=31
B 1531785889 211216 67834f41acdf9d6627770e772710adecc98ee80c M (-177327,20049) parent=211182 pop=33 chain=5
B 1531785891 211217 26293b92ddfc935cac1140702555be70419aae35 M (-171487,31189) parent=211139 pop=34 chain=10
B 1531785898 211218 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-169283,7374) noParent pop=33 chain=1
B 1531785956 211219 a9ceda3f221763eb8b6689e19809a0f7c17f453b F (-169290,7399) parent=211218 pop=34 chain=2
D 1531785966 211170 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=28.34 M (-176751,15365) hunger pop=33
B 1531785969 211220 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-177290,19962) parent=211176 pop=35 chain=5
B 1531785984 211221 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-177323,20054) parent=211180 pop=35 chain=5
B 1531785997 211222 c72a5176e666a04cd7263567389a16f465a5b6a2 F (-168359,7003) noParent pop=36 chain=1
D 1531786024 211219 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=1.13 F (-169262,7401) hunger pop=35
B 1531786028 211223 a9ceda3f221763eb8b6689e19809a0f7c17f453b F (-177316,20051) parent=211155 pop=37 chain=4
D 1531786039 211218 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e age=16.35 F (-169262,7400) disconnect pop=35
D 1531786060 211186 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=17.09 M (-171488,31211) hunger pop=34
D 1531786062 211090 72d6a915b4c85890da915893a78e91da92042624 age=59.78 M (-177367,20985) hunger pop=34
B 1531786064 211224 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-168425,6966) parent=211222 pop=36 chain=2
D 1531786071 211223 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=0.72 F (-177313,20052) hunger pop=33
B 1531786076 211225 a9ceda3f221763eb8b6689e19809a0f7c17f453b M (-159316,8251) parent=211193 pop=34 chain=12
D 1531786085 211222 c72a5176e666a04cd7263567389a16f465a5b6a2 age=15.46 F (-168427,6967) hunger pop=33
D 1531786106 211092 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-171490,31180) oldAge pop=33
D 1531786106 211224 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=0.71 M (-168456,6975) hunger pop=33
B 1531786111 211227 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-177317,20055) parent=211182 pop=35 chain=5
B 1531786111 211228 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-177325,20034) parent=211149 pop=36 chain=4
D 1531786115 211212 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=5.53 F (-177315,20054) hunger pop=33
B 1531786115 211229 e4956590265a1d060c936f679e26cbfef5375390 F (-167433,6802) noParent pop=35 chain=1
D 1531786119 211228 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.14 M (-177322,20034) disconnect pop=34
B 1531786120 211230 2976bfb7502e22a892d25e2a1a0bf842dad283d3 F (-167433,6802) parent=211229 pop=36 chain=2
D 1531786122 211215 9292ab0598abe8794c3509fc6e49297c38258b3f age=4.41 F (-177335,19927) hunger pop=34
B 1531786125 211231 9292ab0598abe8794c3509fc6e49297c38258b3f F (-166474,6569) noParent pop=35 chain=1
D 1531786147 211230 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=0.45 F (-167433,6802) hunger pop=33
D 1531786149 211096 8c0e9095297ca341a22a5190d986d513fa47b770 age=57.64 M (-171464,31214) hunger pop=33
B 1531786151 211232 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (-177291,19996) parent=211176 pop=35 chain=5
D 1531786162 211148 abdb5916b17f6badce973f2b09d42ab238aebc40 age=40.67 M (-171491,31182) hunger pop=32
B 1531786166 211233 abdb5916b17f6badce973f2b09d42ab238aebc40 M (-166435,6556) parent=211231 pop=34 chain=2
D 1531786176 211231 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.86 F (-166443,6549) hunger pop=32
B 1531786179 211234 9292ab0598abe8794c3509fc6e49297c38258b3f F (-165442,6417) noParent pop=34 chain=1
D 1531786185 211164 064fb373b892a75eed3559815c0a9b0b5f9516cf age=35.02 M (-171491,31183) hunger pop=32
B 1531786191 211235 72d6a915b4c85890da915893a78e91da92042624 F (-165431,6404) parent=211234 pop=33 chain=2
D 1531786192 211233 abdb5916b17f6badce973f2b09d42ab238aebc40 age=0.45 M (-166435,6554) hunger pop=32
B 1531786195 211236 abdb5916b17f6badce973f2b09d42ab238aebc40 F (-164473,6336) noParent pop=34 chain=1
B 1531786197 211237 064fb373b892a75eed3559815c0a9b0b5f9516cf F (-164473,6336) parent=211236 pop=35 chain=2
D 1531786210 211144 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=57.21 F (-174128,10818) hunger pop=33
D 1531786213 211162 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=35.83 M (-171481,31175) hunger pop=33
B 1531786216 211238 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-177317,20060) parent=211180 pop=34 chain=5
D 1531786217 211235 72d6a915b4c85890da915893a78e91da92042624 age=0.45 F (-165465,6364) hunger pop=33
B 1531786221 211239 72d6a915b4c85890da915893a78e91da92042624 M (-159317,8249) parent=211201 pop=34 chain=12
D 1531786230 211237 064fb373b892a75eed3559815c0a9b0b5f9516cf age=0.56 F (-164470,6320) hunger pop=32
D 1531786233 211119 e58e9ed262d1bcbb4ded8694252f3356e1c53238 age=50.04 M (-171400,32204) hunger pop=32
B 1531786234 211240 064fb373b892a75eed3559815c0a9b0b5f9516cf F (-159318,8250) parent=211201 pop=34 chain=12
B 1531786238 211241 e58e9ed262d1bcbb4ded8694252f3356e1c53238 M (-177328,20013) parent=211155 pop=34 chain=4
D 1531786241 211234 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.04 F (-165450,6385) hunger pop=32
D 1531786243 211236 abdb5916b17f6badce973f2b09d42ab238aebc40 age=14.79 F (-164471,6320) hunger pop=32
B 1531786244 211242 9292ab0598abe8794c3509fc6e49297c38258b3f M (-167342,6748) parent=211229 pop=34 chain=2
D 1531786261 211240 064fb373b892a75eed3559815c0a9b0b5f9516cf age=0.45 F (-159303,8269) hunger pop=31
D 1531786263 211225 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=3.12 M (-159374,8264) killer_211201 pop=31
B 1531786264 211243 064fb373b892a75eed3559815c0a9b0b5f9516cf F (-163416,6294) noParent pop=33 chain=1
B 1531786272 211244 a9ceda3f221763eb8b6689e19809a0f7c17f453b F (-163414,6302) parent=211243 pop=32 chain=2
D 1531786284 211241 e58e9ed262d1bcbb4ded8694252f3356e1c53238 age=0.76 M (-177315,20025) hunger pop=31
B 1531786288 211245 e58e9ed262d1bcbb4ded8694252f3356e1c53238 F (-162425,6369) noParent pop=33 chain=1
D 1531786304 211242 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.99 M (-167315,6809) hunger pop=31
B 1531786306 211246 9292ab0598abe8794c3509fc6e49297c38258b3f F (-162425,6369) parent=211245 pop=33 chain=2
D 1531786313 211217 26293b92ddfc935cac1140702555be70419aae35 age=7.03 M (-171478,31191) disconnect pop=31
D 1531786322 211246 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.26 F (-162402,6365) hunger pop=30
B 1531786325 211247 9292ab0598abe8794c3509fc6e49297c38258b3f M (-177323,20054) parent=211180 pop=32 chain=5
D 1531786330 211239 72d6a915b4c85890da915893a78e91da92042624 age=1.81 M (-159320,8251) killer_211201 pop=30
B 1531786336 211248 72d6a915b4c85890da915893a78e91da92042624 M (-167325,6873) parent=211229 pop=31 chain=2
D 1531786362 211214 9b282ba44689239649c52a88cab9e46d93e9173f age=8.43 M (-177285,20015) hunger pop=30
D 1531786382 211245 e58e9ed262d1bcbb4ded8694252f3356e1c53238 age=15.58 F (-162403,6376) hunger pop=29
B 1531786386 211249 e58e9ed262d1bcbb4ded8694252f3356e1c53238 M (-159316,8251) parent=211193 pop=31 chain=12
D 1531786433 211249 e58e9ed262d1bcbb4ded8694252f3356e1c53238 age=0.79 M (-159319,8251) killer_211201 pop=29
B 1531786438 211250 e58e9ed262d1bcbb4ded8694252f3356e1c53238 M (-177257,20035) parent=211182 pop=31 chain=5
B 1531786456 211251 abdb5916b17f6badce973f2b09d42ab238aebc40 M (-177289,19994) parent=211176 pop=31 chain=5
D 1531786459 211200 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=18.60 M (-171464,31180) hunger pop=30
B 1531786463 211252 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-163421,6315) parent=211243 pop=32 chain=2
D 1531786502 211238 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=4.76 F (-177349,20042) hunger pop=30
B 1531786505 211253 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-177319,20047) parent=211180 pop=32 chain=5
D 1531786506 211252 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.72 M (-163420,6314) hunger pop=31
B 1531786512 211254 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-171482,31189) parent=211210 pop=31 chain=11
D 1531786551 211253 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.75 M (-177328,20099) hunger pop=30
B 1531786554 211255 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-159319,8251) parent=211193 pop=32 chain=12
B 1531786565 211256 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-177281,19921) parent=211176 pop=32 chain=5
D 1531786571 211251 abdb5916b17f6badce973f2b09d42ab238aebc40 age=1.91 M (-177286,19990) hunger pop=31
B 1531786574 211257 abdb5916b17f6badce973f2b09d42ab238aebc40 F (-161454,6520) noParent pop=33 chain=1
D 1531786600 211255 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.77 F (-159259,8248) hunger pop=31
B 1531786603 211258 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-167496,7001) parent=211229 pop=33 chain=2
D 1531786610 211232 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=7.64 M (-177295,19976) hunger pop=31
D 1531786610 211199 5072b41f0165f56d160a5717fcc332c08b218592 age=21.23 M (-177322,20037) hunger pop=31
B 1531786613 211259 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (-161418,6511) parent=211257 pop=33 chain=2
B 1531786623 211260 5072b41f0165f56d160a5717fcc332c08b218592 M (-159317,8247) parent=211201 pop=32 chain=12
B 1531786624 211261 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-177324,20033) parent=211211 pop=33 chain=5
D 1531786630 211261 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.10 F (-177323,20036) disconnect pop=32
D 1531786672 211259 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=0.97 M (-161355,6483) hunger pop=31
B 1531786675 211262 2976bfb7502e22a892d25e2a1a0bf842dad283d3 F (-177323,20038) parent=211182 pop=33 chain=5
D 1531786676 211250 e58e9ed262d1bcbb4ded8694252f3356e1c53238 age=3.96 M (-177318,20056) hunger pop=32
D 1531786681 211257 abdb5916b17f6badce973f2b09d42ab238aebc40 age=15.79 F (-161383,6487) hunger pop=30
B 1531786685 211263 abdb5916b17f6badce973f2b09d42ab238aebc40 F (-177293,19991) parent=211176 pop=32 chain=5
D 1531786688 211260 5072b41f0165f56d160a5717fcc332c08b218592 age=1.08 M (-159322,8235) killer_211201 pop=30
B 1531786692 211264 5072b41f0165f56d160a5717fcc332c08b218592 F (-163497,6398) parent=211243 pop=32 chain=2
D 1531786763 211182 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 age=30.15 F (-177323,20038) hunger pop=30
B 1531786776 211265 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-177360,20170) parent=211180 pop=30 chain=5
D 1531786778 211206 831a9ba0c7e1d26ba1519199333595e8e867939a age=21.98 M (-171490,31189) disconnect pop=28
D 1531786821 211258 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=3.63 M (-167495,7012) hunger pop=27
B 1531786824 211266 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-177313,20032) parent=211211 pop=29 chain=5
D 1531786851 211211 09c0905126b18b6489d1c6a29d966f63a8b6e9ae age=18.54 F (-177318,20039) hunger pop=27
B 1531786855 211267 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-163532,6400) parent=211243 pop=29 chain=2
B 1531786857 211268 09c0905126b18b6489d1c6a29d966f63a8b6e9ae M (-167500,7008) parent=211229 pop=29 chain=2
D 1531786859 211267 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.06 F (-163532,6400) disconnect pop=28
D 1531786860 211220 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=14.85 F (-177292,19990) hunger pop=28
B 1531786868 211269 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-159314,8250) parent=211193 pop=28 chain=12
D 1531786884 211268 09c0905126b18b6489d1c6a29d966f63a8b6e9ae age=0.45 M (-167499,7008) hunger pop=27
B 1531786889 211270 09c0905126b18b6489d1c6a29d966f63a8b6e9ae M (-171476,31191) parent=211210 pop=29 chain=11
D 1531786892 211229 e4956590265a1d060c936f679e26cbfef5375390 age=26.95 F (-167500,7008) hunger pop=27
D 1531786901 211248 72d6a915b4c85890da915893a78e91da92042624 age=9.43 M (-167499,7007) disconnect pop=26
D 1531786911 211269 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.72 F (-159314,8250) killer_211201 pop=25
B 1531786913 211271 72d6a915b4c85890da915893a78e91da92042624 M (-177383,20135) parent=211180 pop=27 chain=5
B 1531786916 211272 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-177257,20065) parent=211176 pop=28 chain=5
D 1531786923 211221 763f2f228764bd832a2e41e5e794220cef73e4d6 age=15.65 M (-177322,20031) hunger pop=26
B 1531786931 211273 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-159314,8250) parent=211201 pop=27 chain=12
D 1531786941 211271 72d6a915b4c85890da915893a78e91da92042624 age=0.46 M (-177389,20142) hunger pop=26
B 1531786944 211274 72d6a915b4c85890da915893a78e91da92042624 M (-177323,20038) parent=211213 pop=28 chain=5
D 1531786952 211155 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=51.44 F (-177455,20011) hunger pop=26
D 1531786953 211264 5072b41f0165f56d160a5717fcc332c08b218592 age=4.35 F (-163517,6382) hunger pop=26
D 1531786986 211273 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.92 M (-159313,8244) hunger pop=24
B 1531786987 211275 e4956590265a1d060c936f679e26cbfef5375390 F (-177266,19989) parent=211176 pop=26 chain=5
D 1531786992 211247 9292ab0598abe8794c3509fc6e49297c38258b3f age=11.12 M (-177325,20038) hunger pop=24
B 1531786992 211276 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-160493,6730) noParent pop=26 chain=1
B 1531786996 211277 9292ab0598abe8794c3509fc6e49297c38258b3f F (-160492,6732) parent=211276 pop=27 chain=2
B 1531787010 211278 5072b41f0165f56d160a5717fcc332c08b218592 F (-163482,6302) parent=211243 pop=27 chain=2
D 1531787011 211272 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=1.58 F (-177287,19992) hunger pop=26
D 1531787021 211277 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.43 F (-160487,6739) hunger pop=25
D 1531787023 211132 f58c243da30c3a93ee75b0270d75a48cd7322c44 age=58.50 M (-176751,15367) hunger pop=25
B 1531787028 211279 f58c243da30c3a93ee75b0270d75a48cd7322c44 F (-171479,31190) parent=211210 pop=26 chain=11
D 1531787037 211278 5072b41f0165f56d160a5717fcc332c08b218592 age=0.45 F (-163449,6315) hunger pop=24
B 1531787041 211280 5072b41f0165f56d160a5717fcc332c08b218592 M (-177318,20038) parent=211213 pop=26 chain=5
B 1531787064 211281 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-177285,19961) parent=211176 pop=26 chain=5
B 1531787068 211282 9292ab0598abe8794c3509fc6e49297c38258b3f F (-159578,6978) noParent pop=27 chain=1
D 1531787072 211263 abdb5916b17f6badce973f2b09d42ab238aebc40 age=6.45 F (-177265,20057) hunger pop=26
B 1531787075 211283 abdb5916b17f6badce973f2b09d42ab238aebc40 F (-159569,6972) parent=211282 pop=28 chain=2
B 1531787079 211284 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-159292,8318) parent=211193 pop=28 chain=12
B 1531787087 211285 5876f38098e813ed6d200b0ab92da32226411469 F (-160551,6702) parent=211276 pop=29 chain=2
D 1531787101 211283 abdb5916b17f6badce973f2b09d42ab238aebc40 age=0.42 F (-159553,6980) hunger pop=28
B 1531787108 211286 abdb5916b17f6badce973f2b09d42ab238aebc40 F (-163472,6324) parent=211243 pop=29 chain=2
D 1531787114 211281 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.83 M (-177275,19854) hunger pop=28
B 1531787117 211287 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-163469,6325) parent=211244 pop=30 chain=3
D 1531787119 211282 9292ab0598abe8794c3509fc6e49297c38258b3f age=14.84 F (-159558,6966) hunger pop=29
B 1531787122 211288 9292ab0598abe8794c3509fc6e49297c38258b3f F (-158593,7352) noParent pop=30 chain=1
D 1531787124 211149 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=56.55 F (-177323,20038) hunger pop=29
B 1531787127 211289 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-158604,7343) parent=211288 pop=30 chain=2
D 1531787132 211289 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.07 M (-158604,7343) disconnect pop=28
D 1531787134 211284 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.91 M (-159290,8319) hunger pop=28
D 1531787137 211286 abdb5916b17f6badce973f2b09d42ab238aebc40 age=0.49 F (-163473,6324) disconnect pop=27
B 1531787138 211290 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-157686,7764) noParent pop=29 chain=1
D 1531787148 211285 5876f38098e813ed6d200b0ab92da32226411469 age=1.03 F (-160544,6695) hunger pop=26
D 1531787149 211287 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.54 F (-163491,6330) hunger pop=26
B 1531787152 211291 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-157698,7762) parent=211290 pop=28 chain=2
B 1531787155 211292 5876f38098e813ed6d200b0ab92da32226411469 F (-159289,8318) parent=211201 pop=27 chain=12
D 1531787189 211139 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-171487,31186) oldAge pop=26
D 1531787193 211288 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.20 F (-158642,7343) hunger pop=26
B 1531787197 211293 9292ab0598abe8794c3509fc6e49297c38258b3f M (-177361,20169) parent=211180 pop=27 chain=5
D 1531787204 211293 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.12 M (-177356,20169) disconnect pop=25
D 1531787230 211292 5876f38098e813ed6d200b0ab92da32226411469 age=1.26 F (-159280,8318) hunger pop=24
B 1531787237 211294 5876f38098e813ed6d200b0ab92da32226411469 F (-171487,31187) parent=211210 pop=25 chain=11
D 1531787276 211291 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=2.05 F (-157703,7673) disconnect pop=24
B 1531787285 211295 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-157719,7687) parent=211290 pop=25 chain=2
D 1531787288 211279 f58c243da30c3a93ee75b0270d75a48cd7322c44 age=4.34 F (-171495,31188) hunger pop=24
D 1531787297 211295 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.20 F (-157723,7685) disconnect pop=23
D 1531787299 211280 5072b41f0165f56d160a5717fcc332c08b218592 age=4.30 M (-177317,20033) hunger pop=23
B 1531787305 211296 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-163475,6327) parent=211244 pop=23 chain=3
B 1531787306 211297 5072b41f0165f56d160a5717fcc332c08b218592 M (-160530,6680) parent=211276 pop=24 chain=2
D 1531787308 211296 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.06 M (-163475,6327) disconnect pop=23
B 1531787317 211298 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-177324,20037) parent=211213 pop=24 chain=5
D 1531787329 211298 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.20 F (-177312,20037) disconnect pop=23
B 1531787339 211299 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-171488,31192) parent=211210 pop=24 chain=11
D 1531787344 211299 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.08 M (-171487,31191) disconnect pop=23
B 1531787352 211300 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-163603,6365) parent=211243 pop=24 chain=2
D 1531787359 211300 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.11 F (-163601,6365) disconnect pop=24
B 1531787366 211302 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-171488,31193) parent=211254 pop=25 chain=12
D 1531787370 211302 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.07 M (-171488,31193) disconnect pop=24
B 1531787381 211303 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-156762,8219) noParent pop=25 chain=1
B 1531787384 211304 fc15d1463336966b0d0ee12dace0aa84b476b627 F (-156765,8218) parent=211303 pop=26 chain=2
D 1531787458 211243 064fb373b892a75eed3559815c0a9b0b5f9516cf age=33.89 F (-163472,6324) hunger pop=25
B 1531787462 211305 064fb373b892a75eed3559815c0a9b0b5f9516cf F (-177295,19992) parent=211256 pop=27 chain=6
D 1531787547 211303 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=16.77 F (-156661,8252) hunger pop=25
B 1531787551 211306 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-160529,6671) parent=211276 pop=27 chain=2
B 1531787553 211307 b79c8e91cac6c5a10ec46c8b1269c577098d8d2e F (-157732,7687) parent=211290 pop=27 chain=2
B 1531787557 211308 631a23f54db43d26dd4187ec6455a47c53050f13 F (-177308,20042) parent=211262 pop=28 chain=6
D 1531787572 211306 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.35 M (-160529,6671) hunger pop=27
B 1531787580 211309 18463f3e2cd3c457053fc618e32840507c427ddb F (-159304,8228) parent=211193 pop=28 chain=12
B 1531787592 211310 14b983761c84dab3060912c74ddd946de705d1de F (-163477,6328) parent=211244 pop=29 chain=3
D 1531787598 211308 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.68 F (-177310,20040) hunger pop=28
D 1531787599 211304 fc15d1463336966b0d0ee12dace0aa84b476b627 age=3.59 F (-156646,8265) hunger pop=28
B 1531787602 211311 631a23f54db43d26dd4187ec6455a47c53050f13 F (-177320,20041) parent=211213 pop=30 chain=5
B 1531787603 211312 fc15d1463336966b0d0ee12dace0aa84b476b627 F (-171487,31189) parent=211210 pop=31 chain=11
B 1531787614 211313 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-177281,20050) parent=211262 pop=30 chain=6
D 1531787616 211309 18463f3e2cd3c457053fc618e32840507c427ddb age=0.60 F (-159304,8229) hunger pop=29
D 1531787619 211313 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.08 M (-177286,20048) disconnect pop=29
B 1531787624 211314 18463f3e2cd3c457053fc618e32840507c427ddb F (-157725,7680) parent=211290 pop=30 chain=2
D 1531787624 211297 5072b41f0165f56d160a5717fcc332c08b218592 age=5.30 M (-160528,6679) hunger pop=28
B 1531787628 211315 405cb616688d2425d83bf07eb9829f3b1ebf9d34 M (-177245,19987) parent=211265 pop=30 chain=6
B 1531787630 211316 5072b41f0165f56d160a5717fcc332c08b218592 M (-171490,31184) parent=211254 pop=30 chain=12
D 1531787630 211310 14b983761c84dab3060912c74ddd946de705d1de age=0.63 F (-163456,6310) disconnect pop=29
D 1531787638 211311 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.60 F (-177309,20037) hunger pop=28
B 1531787641 211317 631a23f54db43d26dd4187ec6455a47c53050f13 F (-159303,8228) parent=211201 pop=30 chain=12
D 1531787653 211315 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.41 M (-177219,19999) hunger pop=28
B 1531787655 211318 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-160529,6677) parent=211276 pop=30 chain=2
D 1531787668 211317 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.45 F (-159304,8228) hunger pop=28
B 1531787673 211319 631a23f54db43d26dd4187ec6455a47c53050f13 F (-177287,19990) parent=211256 pop=30 chain=6
D 1531787680 211318 405cb616688d2425d83bf07eb9829f3b1ebf9d34 age=0.41 F (-160529,6689) hunger pop=28
B 1531787683 211320 405cb616688d2425d83bf07eb9829f3b1ebf9d34 F (-156003,8703) noParent pop=30 chain=1
D 1531787699 211319 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.45 F (-177283,20022) hunger pop=28
B 1531787702 211321 631a23f54db43d26dd4187ec6455a47c53050f13 F (-159341,8237) parent=211201 pop=30 chain=12
D 1531787729 211321 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.45 F (-159342,8239) hunger pop=28
B 1531787733 211322 631a23f54db43d26dd4187ec6455a47c53050f13 F (-155984,8682) parent=211320 pop=30 chain=2
D 1531787736 211314 18463f3e2cd3c457053fc618e32840507c427ddb age=1.88 F (-157733,7683) hunger pop=28
B 1531787737 211323 c21203b9338344c56a3e7373fecc8e19d8824482 M (-163462,6340) parent=211244 pop=30 chain=3
B 1531787740 211324 18463f3e2cd3c457053fc618e32840507c427ddb M (-160515,6670) parent=211276 pop=31 chain=2
D 1531787756 211216 67834f41acdf9d6627770e772710adecc98ee80c age=31.11 M (-177276,20028) hunger pop=29
B 1531787759 211325 67834f41acdf9d6627770e772710adecc98ee80c F (-155207,9351) noParent pop=31 chain=1
D 1531787791 211322 631a23f54db43d26dd4187ec6455a47c53050f13 age=0.97 F (-155927,8675) hunger pop=29
B 1531787794 211326 631a23f54db43d26dd4187ec6455a47c53050f13 F (-177489,19942) parent=211265 pop=31 chain=6
D 1531787803 211323 c21203b9338344c56a3e7373fecc8e19d8824482 age=1.11 M (-163471,6328) hunger pop=29
