D 1544140889 473928 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=23.01 M (11809,-5701) killer_473959 pop=64
D 1544140898 473953 0d58e123b7cffe2ec727fe4cb32afe229fac30ad age=18.41 M (11811,-5700) hunger pop=63
B 1544140919 474004 c33f980b4f36738e4d50ad95f251e1cf57f38198 M (11739,-6105) parent=473870 pop=64 chain=4
D 1544140929 473900 70266620d3b4c54f959782c905b07077cb9d6648 age=29.52 F (16788,-1871) hunger pop=63
B 1544140941 474005 590b69ff7404f7cc595eecf692349160fd80189a F (11816,-5698) parent=473947 pop=64 chain=7
D 1544140971 473796 6093c59308bb01d2981d3e06ade0f6350f6e87af age=60.00 M (16794,-1875) oldAge pop=63
B 1544140975 474006 6093c59308bb01d2981d3e06ade0f6350f6e87af M (11301,-10077) parent=474000 pop=65 chain=2
B 1544140982 474007 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (12019,-5416) parent=473891 pop=65 chain=7
D 1544140982 473947 43b2f5392221cd2f07afc786812fff1333e4157c age=21.10 F (11816,-5698) hunger pop=64
D 1544141014 474006 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.66 M (11299,-10076) hunger pop=63
D 1544141022 474004 c33f980b4f36738e4d50ad95f251e1cf57f38198 age=1.71 M (11722,-6076) hunger pop=62
B 1544141032 474008 6efeb62f74abfc0f7b3b001686177d4c835501f3 F (16793,-1875) parent=473960 pop=63 chain=21
B 1544141038 474009 b76896177c0b8069056a7e93ea725b4ac0bd9607 F (11802,-5724) parent=473951 pop=64 chain=6
D 1544141073 473951 1e81cb316641079d3c60fc5af3a1c8e65cbf90be age=21.79 F (11801,-5708) hunger pop=63
D 1544141080 474009 b76896177c0b8069056a7e93ea725b4ac0bd9607 age=0.70 F (11802,-5717) hunger pop=62
B 1544141081 474010 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (11855,-5624) parent=473921 pop=64 chain=6
B 1544141102 474011 9b5847e27015ac3f37a124a6adde6544d1d14d8e F (10919,-8100) parent=473968 pop=64 chain=3
B 1544141140 474012 f07d8ad817188fa81ce435675bfed6ec37029e63 M (16808,-1885) parent=473935 pop=65 chain=21
D 1544141142 473952 372f95303cff4a33e3f457123bd9f8cbfb68205a age=22.71 M (11807,-5704) hunger pop=64
B 1544141146 474013 eb0448092b28fdba2515f1dc39287b65d87e60e2 F (16806,-1885) parent=473906 pop=66 chain=20
D 1544141157 474010 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.28 F (11787,-5671) hunger pop=64
B 1544141164 474014 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (10922,-8103) parent=473968 pop=65 chain=3
D 1544141166 473975 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=17.37 F (16797,-1409) hunger pop=64
B 1544141170 474015 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (11775,-5665) parent=473921 pop=66 chain=6
D 1544141170 473921 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=28.86 F (11775,-5665) hunger pop=65
B 1544141174 474016 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf F (12011,-5409) parent=473979 pop=66 chain=8
B 1544141176 474017 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (12010,-5406) parent=473891 pop=66 chain=7
D 1544141177 474011 9b5847e27015ac3f37a124a6adde6544d1d14d8e age=1.26 F (10924,-8104) hunger pop=65
B 1544141182 474018 9b5847e27015ac3f37a124a6adde6544d1d14d8e F (11784,-5771) parent=473959 pop=67 chain=7
D 1544141182 474012 f07d8ad817188fa81ce435675bfed6ec37029e63 age=0.71 M (16808,-1885) disconnect pop=66
B 1544141183 474019 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (11807,-5710) parent=473882 pop=67 chain=6
B 1544141185 474020 0e91345c72834b4976e825c1871d577aec270c80 M (16793,-1871) parent=473971 pop=68 chain=22
D 1544141186 473817 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=57.99 M (11683,-4941) hunger pop=67
B 1544141186 474021 f07d8ad817188fa81ce435675bfed6ec37029e63 M (11733,-6066) parent=473978 pop=69 chain=5
D 1544141190 473866 d8e56618fc7de25f053ee907378b1db2ddbce306 age=44.66 F (11816,-5700) hunger pop=67
D 1544141191 473988 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=13.62 F (11152,-8201) hunger pop=67
B 1544141194 474022 d8e56618fc7de25f053ee907378b1db2ddbce306 M (11354,-10278) parent=474000 pop=68 chain=2
D 1544141195 473889 29668845bc18eb87008ecaab26460108216bb21a age=36.17 M (11810,-5696) hunger pop=66
B 1544141198 474023 99bf416dd46de65da8d2e7875e5bafb6b2a4233a M (16809,-1882) parent=473935 pop=67 chain=21
B 1544141206 474024 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 F (11809,-5695) parent=473986 pop=67 chain=8
D 1544141209 474015 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=0.66 M (11776,-5666) hunger pop=66
D 1544141213 473939 b990c04fe936b181af320a7b1988a946ae2fa833 age=26.99 M (11807,-5694) hunger pop=66
B 1544141213 474025 d6f71a73854d216ca4d39d0d98716eb574e751b3 F (11803,-5694) parent=473984 pop=68 chain=7
D 1544141213 473999 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=9.20 F (16797,-1873) hunger pop=67
B 1544141218 474026 b990c04fe936b181af320a7b1988a946ae2fa833 F (11131,-8229) parent=473934 pop=67 chain=3
D 1544141219 473847 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=49.69 M (11751,-5688) hunger pop=65
B 1544141227 474027 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (16787,-1871) parent=473977 pop=66 chain=21
B 1544141249 474028 16b922318b44187783f8eeaaebe1f4844887075e F (11692,-4946) parent=473919 pop=67 chain=9
B 1544141259 474029 29668845bc18eb87008ecaab26460108216bb21a F (10922,-8101) parent=473916 pop=68 chain=3
D 1544141271 474022 d8e56618fc7de25f053ee907378b1db2ddbce306 age=1.29 M (11350,-10278) hunger pop=67
D 1544141290 473989 f1b121a6cdba7fc3cab452e69cb989248ff4f112 age=15.20 M (16930,-1704) hunger pop=66
D 1544141298 473964 e33937a38ac469f24af5ef600855bd240d310bf2 age=23.05 M (11804,-5760) hunger pop=65
B 1544141299 474030 2bb349fdcfeab9f41809880040b53f129cd72284 M (16793,-1871) parent=473971 pop=67 chain=22
B 1544141302 474031 e33937a38ac469f24af5ef600855bd240d310bf2 F (10923,-8101) parent=473968 pop=68 chain=3
D 1544141308 474014 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=2.40 M (10924,-8101) hunger pop=66
D 1544141312 474029 29668845bc18eb87008ecaab26460108216bb21a age=0.87 F (10952,-8098) hunger pop=66
B 1544141316 474032 29668845bc18eb87008ecaab26460108216bb21a M (11338,-10270) parent=474000 pop=67 chain=2
B 1544141330 474033 e88b5087701d2e745da5a59dcb6784682dcba011 F (16808,-1892) parent=473906 pop=67 chain=20
D 1544141340 474001 49941b16125c4ebd9f224fd6210829fb4069ff67 age=10.05 M (11810,-5701) hunger pop=66
B 1544141344 474034 49941b16125c4ebd9f224fd6210829fb4069ff67 M (12011,-5406) parent=473979 pop=68 chain=8
D 1544141349 474032 29668845bc18eb87008ecaab26460108216bb21a age=0.54 M (11378,-10270) hunger pop=66
D 1544141353 473971 4690100c787ba9bb1b3e7be1720565332d289eea age=21.66 F (16793,-1871) hunger pop=66
D 1544141370 474000 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=24.90 F (11351,-10280) hunger pop=64
B 1544141375 474035 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (11993,-5392) parent=473995 pop=66 chain=8
B 1544141376 474036 9b85195ad22d084b0aed8c2058a016aa985cb50b F (16787,-1876) parent=473960 pop=66 chain=21
D 1544141384 474035 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.15 F (11995,-5392) disconnect pop=65
B 1544141387 474037 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (11368,-10133) noParent pop=67 chain=1
B 1544141391 474038 29668845bc18eb87008ecaab26460108216bb21a M (11733,-6021) parent=473966 pop=67 chain=5
D 1544141394 474019 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=3.51 F (11796,-5703) hunger pop=66
B 1544141401 474039 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (11902,-5707) parent=473986 pop=67 chain=8
D 1544141401 474016 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf age=3.77 F (12004,-5414) hunger pop=66
B 1544141403 474040 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (11128,-8231) parent=473934 pop=68 chain=3
B 1544141404 474041 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf F (16804,-1884) parent=473935 pop=69 chain=21
D 1544141438 473835 c23de5c7e49681114022cc479352f17ac1ce71e4 age=58.05 F (16799,-1874) hunger pop=67
D 1544141450 474036 9b85195ad22d084b0aed8c2058a016aa985cb50b age=1.23 F (16855,-1869) hunger pop=66
D 1544141453 474005 590b69ff7404f7cc595eecf692349160fd80189a age=8.55 F (11810,-5700) hunger pop=66
B 1544141472 474042 590b69ff7404f7cc595eecf692349160fd80189a M (16736,-1945) parent=473996 pop=66 chain=21
D 1544141484 473838 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 age=57.54 M (12008,-5409) hunger pop=65
B 1544141484 474043 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (11726,-6067) parent=473978 pop=67 chain=5
D 1544141486 473831 f01c40157147aabb4f6178f784f01166870847f2 age=60.00 F (11809,-5702) oldAge pop=66
B 1544141487 474044 c23de5c7e49681114022cc479352f17ac1ce71e4 F (11809,-5697) parent=473959 pop=68 chain=7
B 1544141490 474045 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 F (11673,-4939) parent=473919 pop=68 chain=9
B 1544141491 474046 3e9296b45981e18ccd321783b4696d9d0c3632c3 M (11474,-10167) parent=474037 pop=69 chain=2
D 1544141502 473984 25740bf96766e6c3630f1d3354ecf7176393815e age=19.12 F (11813,-5701) hunger pop=67
D 1544141509 474039 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=1.81 F (11807,-5699) hunger pop=66
D 1544141510 473959 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=27.25 F (11809,-5703) hunger pop=66
B 1544141516 474047 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (12192,-5439) parent=473998 pop=66 chain=7
D 1544141518 474046 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=0.47 M (11474,-10158) hunger pop=65
B 1544141520 474048 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (11124,-8238) parent=473934 pop=67 chain=3
B 1544141523 474049 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (11722,-6076) parent=473966 pop=68 chain=5
B 1544141549 474050 f01c40157147aabb4f6178f784f01166870847f2 F (12014,-5418) parent=473995 pop=68 chain=8
D 1544141550 474021 f07d8ad817188fa81ce435675bfed6ec37029e63 age=6.07 M (11717,-6078) hunger pop=67
B 1544141554 474051 f07d8ad817188fa81ce435675bfed6ec37029e63 F (10939,-8114) parent=473916 pop=69 chain=3
D 1544141600 474038 29668845bc18eb87008ecaab26460108216bb21a age=3.48 M (11725,-6076) hunger pop=67
B 1544141605 474052 29668845bc18eb87008ecaab26460108216bb21a M (11723,-6076) parent=473978 pop=68 chain=5
D 1544141616 473973 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=25.37 M (11940,-5411) hunger pop=67
B 1544141618 474053 f82057905a89d765da5b575e40f0c3588f0e9a09 F (11721,-6076) parent=473966 pop=69 chain=5
B 1544141628 474054 25740bf96766e6c3630f1d3354ecf7176393815e F (16793,-1876) parent=473977 pop=69 chain=21
B 1544141630 474055 2ca8b483fa1893a93674e2a18dac80444b0eb747 M (10938,-8106) parent=473968 pop=70 chain=3
D 1544141638 474027 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=6.85 F (16794,-1878) hunger pop=69
D 1544141644 474013 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=8.30 F (16582,-1847) hunger pop=68
B 1544141651 474056 ad11a2ce2844f790c5d63f0b4ff4f95aef92e2fe M (11813,-5703) parent=473986 pop=69 chain=8
D 1544141670 474055 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=0.65 M (10941,-8106) hunger pop=68
D 1544141694 473841 6b7c272a8e6613873514adf7735089fef780a1d1 age=60.00 M (12007,-5403) oldAge pop=67
B 1544141806 474057 372f95303cff4a33e3f457123bd9f8cbfb68205a M (11727,-6077) parent=473978 pop=67 chain=5
B 1544141812 474058 b300347a5a3225e71d69ff1299830cbefbc68fc3 M (11127,-8229) parent=473934 pop=68 chain=3
D 1544141824 474051 f07d8ad817188fa81ce435675bfed6ec37029e63 age=4.50 F (10925,-8103) hunger pop=67
B 1544141835 474059 6b7c272a8e6613873514adf7735089fef780a1d1 M (11131,-8229) parent=474002 pop=68 chain=4
D 1544141863 473995 65382ec1cf71e4b04b3ccb3a23c16a9784a87fb5 age=22.53 F (12009,-5406) hunger pop=67
B 1544141865 474060 351989a6ae48a35f70e3dc650ae79e20b18812ed F (12001,-10361) parent=474037 pop=69 chain=2
B 1544141874 474061 65382ec1cf71e4b04b3ccb3a23c16a9784a87fb5 M (12011,-5411) parent=473979 pop=69 chain=8
B 1544141888 474062 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (16786,-1867) parent=473977 pop=70 chain=21
D 1544141905 474018 9b5847e27015ac3f37a124a6adde6544d1d14d8e age=12.04 F (11772,-5705) hunger pop=69
B 1544141917 474063 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 M (11789,-5701) parent=473986 pop=70 chain=8
D 1544141920 474049 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=6.62 F (11724,-6070) hunger pop=69
D 1544141921 474062 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=0.56 M (16786,-1868) hunger pop=69
B 1544141925 474064 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (16806,-1892) parent=474003 pop=71 chain=21
D 1544141926 473915 5b70e1cd90eb324124d5311c3969a460d7031646 age=57.59 F (10936,-8110) hunger pop=69
D 1544141946 474064 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=0.35 M (16806,-1892) disconnect pop=67
D 1544141954 473891 4e6f95d228b408eff7a13271426d45077feefa37 age=48.76 F (12016,-5405) hunger pop=66
D 1544141956 474060 351989a6ae48a35f70e3dc650ae79e20b18812ed age=1.52 F (12002,-10360) hunger pop=66
D 1544141973 474031 e33937a38ac469f24af5ef600855bd240d310bf2 age=11.17 F (10932,-8102) hunger pop=64
B 1544141977 474065 e33937a38ac469f24af5ef600855bd240d310bf2 M (16798,-1881) parent=474008 pop=66 chain=22
D 1544141992 473854 6add35408ed82a7a4333db145ecb8408545b92e0 age=60.00 F (16783,-1859) oldAge pop=64
D 1544141995 473979 6467a354c00787658223c370b1ee4350f2a039b1 age=29.07 F (12005,-5403) hunger pop=64
B 1544141999 474066 6467a354c00787658223c370b1ee4350f2a039b1 M (11734,-6074) parent=473966 pop=65 chain=5
D 1544142008 473977 1971526812ff0fcc7eb74577f12941f129822296 age=30.58 F (16786,-1867) hunger pop=63
B 1544142034 474067 5b70e1cd90eb324124d5311c3969a460d7031646 M (11725,-6076) parent=473978 pop=64 chain=5
D 1544142045 474067 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.18 M (11723,-6075) disconnect pop=63
B 1544142048 474068 5b70e1cd90eb324124d5311c3969a460d7031646 F (16802,-1880) parent=473996 pop=65 chain=21
B 1544142088 474069 1e81cb316641079d3c60fc5af3a1c8e65cbf90be M (16803,-1871) parent=474003 pop=65 chain=21
B 1544142089 474070 08b71e7fac783c9e4b1e419d119afe685b363292 M (11728,-6065) parent=473978 pop=66 chain=5
B 1544142096 474071 0bf528c76da4b667dfa690b239e1be8fdb2b3689 M (11992,-10366) parent=474037 pop=67 chain=2
B 1544142117 474072 52b26cf23f1b08dbd941ffa33dccbe0580ccd552 M (12183,-5428) parent=473998 pop=68 chain=7
B 1544142117 474073 0683963430a28a29134290892b6c6beaff4425a5 F (11808,-5702) parent=474025 pop=69 chain=8
D 1544142122 474034 49941b16125c4ebd9f224fd6210829fb4069ff67 age=12.97 M (12005,-5399) hunger pop=68
D 1544142123 474071 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=0.46 M (12000,-10361) hunger pop=68
D 1544142126 474061 65382ec1cf71e4b04b3ccb3a23c16a9784a87fb5 age=4.20 M (12080,-5318) hunger pop=68
B 1544142131 474074 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (10934,-8099) parent=473968 pop=67 chain=3
B 1544142133 474075 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (11747,-4977) parent=474028 pop=68 chain=10
B 1544142133 474076 0bf528c76da4b667dfa690b239e1be8fdb2b3689 F (11124,-8236) parent=474026 pop=69 chain=4
D 1544142139 473870 48a0fa331aafe60767d5c469747910c37bf3593f age=59.54 F (11722,-6073) hunger pop=68
D 1544142140 474074 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=0.16 F (10940,-8102) disconnect pop=68
B 1544142144 474077 2e23a092d513fc06d78f6665c9653dd12f22aa58 M (16795,-1874) parent=473960 pop=69 chain=21
D 1544142160 474075 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.45 F (11753,-4963) hunger pop=67
B 1544142173 474078 49941b16125c4ebd9f224fd6210829fb4069ff67 M (11131,-8229) parent=474002 pop=68 chain=4
B 1544142181 474079 9f3728f200d43b3ad4afbd450a115d3d8c5379f5 M (11816,-5699) parent=474024 pop=69 chain=9
D 1544142187 473978 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=32.82 F (11729,-6067) hunger pop=68
D 1544142193 474007 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=20.18 F (12004,-5401) hunger pop=67
B 1544142198 474080 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (10922,-8112) parent=473968 pop=68 chain=3
D 1544142210 474066 6467a354c00787658223c370b1ee4350f2a039b1 age=3.52 M (11718,-6066) hunger pop=67
D 1544142211 474078 49941b16125c4ebd9f224fd6210829fb4069ff67 age=0.63 M (11130,-8228) hunger pop=67
B 1544142214 474081 6467a354c00787658223c370b1ee4350f2a039b1 M (12004,-10356) parent=474037 pop=69 chain=2
B 1544142215 474082 49941b16125c4ebd9f224fd6210829fb4069ff67 F (11726,-6087) parent=473966 pop=70 chain=5
D 1544142222 474070 08b71e7fac783c9e4b1e419d119afe685b363292 age=2.21 M (11722,-6076) hunger pop=67
B 1544142226 474083 08b71e7fac783c9e4b1e419d119afe685b363292 F (11841,-4908) parent=474028 pop=69 chain=10
D 1544142241 474081 6467a354c00787658223c370b1ee4350f2a039b1 age=0.45 M (12002,-10350) hunger pop=67
B 1544142245 474084 6467a354c00787658223c370b1ee4350f2a039b1 M (11131,-8229) parent=474002 pop=69 chain=4
D 1544142253 474083 08b71e7fac783c9e4b1e419d119afe685b363292 age=0.45 F (11841,-4838) hunger pop=67
B 1544142257 474085 08b71e7fac783c9e4b1e419d119afe685b363292 M (11798,-5701) parent=473986 pop=69 chain=8
D 1544142276 474050 f01c40157147aabb4f6178f784f01166870847f2 age=12.13 F (12041,-5426) hunger pop=67
D 1544142283 473930 6301c289d06ba35ed653ec5537e282e83c4fae39 age=60.00 F (11128,-8228) oldAge pop=66
B 1544142293 474086 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (12182,-5408) parent=473998 pop=67 chain=7
D 1544142322 473873 9486d7055bc2129b511ae75f834bac84019be548 age=60.00 M (11809,-5701) oldAge pop=66
D 1544142336 474058 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=8.72 M (11124,-8224) hunger pop=65
B 1544142340 474087 e6f1b9139c85c75d80b5aea1fd279243df176f8f F (16815,-1889) parent=474041 pop=66 chain=22
D 1544142342 474043 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=14.30 F (11727,-6076) hunger pop=64
B 1544142346 474088 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (10938,-8101) parent=473968 pop=66 chain=3
B 1544142349 474089 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (16801,-1882) parent=474033 pop=66 chain=21
D 1544142354 474052 29668845bc18eb87008ecaab26460108216bb21a age=12.48 M (11500,-6065) hunger pop=65
D 1544142359 473874 b3c651984d6691b744e8b7154f138c113a9df556 age=60.00 F (11820,-5710) oldAge pop=65
B 1544142360 474090 29668845bc18eb87008ecaab26460108216bb21a F (11678,-4946) parent=474045 pop=66 chain=10
D 1544142374 473884 b52bd1bb733961129edc84d49bb1e29232154104 age=57.42 M (11807,-5706) hunger pop=64
D 1544142398 474082 49941b16125c4ebd9f224fd6210829fb4069ff67 age=3.05 F (11721,-6073) hunger pop=63
D 1544142405 474088 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.99 F (10939,-8103) hunger pop=62
B 1544142416 474091 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (11820,-5710) parent=474025 pop=63 chain=8
B 1544142428 474092 79090004e2bda9ac77668c692e66e6d929d3807b F (11801,-4652) parent=474028 pop=64 chain=10
B 1544142459 474093 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (12003,-10356) parent=474037 pop=65 chain=2
D 1544142459 474092 79090004e2bda9ac77668c692e66e6d929d3807b age=0.52 F (11808,-4652) hunger pop=64
B 1544142462 474094 79090004e2bda9ac77668c692e66e6d929d3807b M (12207,-5436) parent=474047 pop=66 chain=8
D 1544142489 474094 79090004e2bda9ac77668c692e66e6d929d3807b age=0.45 M (12230,-5439) hunger pop=64
B 1544142511 474095 79090004e2bda9ac77668c692e66e6d929d3807b M (11714,-6081) parent=474053 pop=65 chain=6
D 1544142516 473882 5f3cdb9da12e6730747220ba476012acda2d36bf age=60.00 F (11791,-5705) oldAge pop=64
D 1544142517 474095 79090004e2bda9ac77668c692e66e6d929d3807b age=0.10 M (11714,-6081) disconnect pop=64
B 1544142519 474096 811bc2c413182c0e269a52b8059950b97f64b207 M (12180,-5429) parent=473998 pop=66 chain=7
B 1544142521 474097 79090004e2bda9ac77668c692e66e6d929d3807b F (11683,-4940) parent=474045 pop=67 chain=10
D 1544142526 474097 79090004e2bda9ac77668c692e66e6d929d3807b age=0.09 F (11683,-4940) disconnect pop=64
D 1544142529 473919 dec968797837ae43a1260efaa2874ea632f45129 age=52.72 F (11683,-4942) hunger pop=64
B 1544142530 474098 79090004e2bda9ac77668c692e66e6d929d3807b M (11802,-5706) parent=474024 pop=66 chain=9
D 1544142533 474098 79090004e2bda9ac77668c692e66e6d929d3807b age=0.05 M (11802,-5706) disconnect pop=64
B 1544142535 474099 dec968797837ae43a1260efaa2874ea632f45129 M (11720,-6065) parent=474053 pop=65 chain=6
B 1544142538 474100 79090004e2bda9ac77668c692e66e6d929d3807b F (16802,-1878) parent=474041 pop=66 chain=22
D 1544142573 473906 6969f721cfe6e69be8e7af3448abc5716b4aba62 age=56.29 F (16803,-1863) hunger pop=64
B 1544142575 474101 d8e56618fc7de25f053ee907378b1db2ddbce306 F (11132,-8228) parent=474026 pop=66 chain=4
D 1544142580 474101 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.08 F (11132,-8228) disconnect pop=65
B 1544142589 474103 d8e56618fc7de25f053ee907378b1db2ddbce306 M (11687,-4945) parent=474045 pop=66 chain=10
D 1544142596 474103 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.11 M (11687,-4945) disconnect pop=65
B 1544142600 474104 d8e56618fc7de25f053ee907378b1db2ddbce306 F (12000,-10358) parent=474037 pop=67 chain=2
D 1544142613 474104 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.22 F (12000,-10358) disconnect pop=65
B 1544142615 474105 5f3cdb9da12e6730747220ba476012acda2d36bf M (16800,-1867) parent=474054 pop=67 chain=22
D 1544142616 473934 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=51.37 F (11133,-8229) hunger pop=66
B 1544142616 474106 d8e56618fc7de25f053ee907378b1db2ddbce306 F (11367,-10295) noParent pop=68 chain=1
B 1544142618 474107 b3c651984d6691b744e8b7154f138c113a9df556 M (16796,-1881) parent=473996 pop=69 chain=21
D 1544142648 474084 6467a354c00787658223c370b1ee4350f2a039b1 age=6.73 M (11178,-8279) hunger pop=66
B 1544142652 474108 6467a354c00787658223c370b1ee4350f2a039b1 M (11669,-4914) parent=474028 pop=68 chain=10
D 1544142675 474086 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=6.37 F (12172,-5428) hunger pop=66
D 1544142687 473896 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb age=58.96 M (11796,-5702) hunger pop=65
D 1544142692 474108 6467a354c00787658223c370b1ee4350f2a039b1 age=0.67 M (11608,-4890) hunger pop=64
B 1544142694 474109 56efb82bf2f43505db801d647da710617100af1f M (16813,-1892) parent=474041 pop=66 chain=22
B 1544142696 474110 6467a354c00787658223c370b1ee4350f2a039b1 M (12011,-10359) parent=474037 pop=67 chain=2
D 1544142709 473944 d875d3e959b585f024231bf75182ecd7cb2d96ec age=51.01 M (11683,-4937) hunger pop=65
B 1544142711 474111 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (11812,-5699) parent=474024 pop=67 chain=9
B 1544142713 474112 d875d3e959b585f024231bf75182ecd7cb2d96ec F (11810,-5700) parent=474025 pop=68 chain=8
D 1544142721 474109 56efb82bf2f43505db801d647da710617100af1f age=0.45 M (16805,-1886) hunger pop=66
B 1544142725 474113 56efb82bf2f43505db801d647da710617100af1f F (16797,-1876) parent=474033 pop=68 chain=21
B 1544142728 474114 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (11131,-8229) parent=474002 pop=68 chain=4
B 1544142732 474115 147384254e86a80c12570fc842fc4620fe5d9622 F (12221,-5507) parent=474047 pop=69 chain=8
D 1544142737 474110 6467a354c00787658223c370b1ee4350f2a039b1 age=0.69 M (12017,-10352) hunger pop=68
B 1544142741 474116 6467a354c00787658223c370b1ee4350f2a039b1 M (11130,-8230) parent=474026 pop=70 chain=4
B 1544142833 474117 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (11680,-4942) parent=474045 pop=70 chain=10
B 1544142851 474118 9a6ecedf9a0503fc3636f400c9415e2a569204e1 F (16800,-1867) parent=474003 pop=71 chain=21
D 1544142882 473916 0239144a35ffd0ecbfb6fad9762b241322ec255b age=59.50 F (10934,-8102) hunger pop=70
D 1544142924 474008 6efeb62f74abfc0f7b3b001686177d4c835501f3 age=31.53 F (16801,-1870) hunger pop=69
D 1544142934 474048 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=23.56 M (11125,-8232) hunger pop=68
B 1544142937 474119 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (11682,-4940) parent=474028 pop=70 chain=10
D 1544142942 473956 2fdd6b2ce9bb02b5b565294532a2cef3680c9416 age=51.52 M (11747,-6049) hunger pop=68
D 1544142984 474106 d8e56618fc7de25f053ee907378b1db2ddbce306 age=20.13 F (11353,-10267) hunger pop=67
B 1544142988 474120 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16810,-1885) parent=474041 pop=69 chain=22
D 1544142992 474120 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 F (16810,-1885) disconnect pop=67
B 1544143033 474121 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (17244,-1870) parent=474068 pop=68 chain=22
B 1544143040 474122 d8e56618fc7de25f053ee907378b1db2ddbce306 F (10936,-8103) parent=474080 pop=69 chain=4
