B 1613523318 683552 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-1596,110) noParent pop=1 chain=1
D 1613524791 683552 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=38.55 F (-1594,108) hunger pop=0
B 1613582474 683553 7382939ace2380363a0b1a8b57748a61e659255b F (-1959,-520) noParent pop=1 chain=1
D 1613585056 683553 7382939ace2380363a0b1a8b57748a61e659255b age=57.03 F (-1956,-521) hunger pop=0
B 1613585866 683554 7382939ace2380363a0b1a8b57748a61e659255b F (-1901,-155) noParent pop=1 chain=1
D 1613586097 683554 7382939ace2380363a0b1a8b57748a61e659255b age=17.86 F (-1844,-236) hunger pop=0
B 1613587103 683555 7382939ace2380363a0b1a8b57748a61e659255b F (-1989,-138) noParent pop=1 chain=1
D 1613587386 683555 7382939ace2380363a0b1a8b57748a61e659255b age=18.72 F (-1910,-40) hunger pop=0
B 1613587392 683556 7382939ace2380363a0b1a8b57748a61e659255b F (-2001,-60) noParent pop=2 chain=1
D 1613587959 683556 7382939ace2380363a0b1a8b57748a61e659255b age=23.46 F (-1895,-55) hunger pop=0
B 1613587965 683557 7382939ace2380363a0b1a8b57748a61e659255b F (-2000,4) noParent pop=2 chain=1
D 1613589307 683557 7382939ace2380363a0b1a8b57748a61e659255b age=36.37 F (-1254,-409) hunger pop=0
B 1613589314 683558 7382939ace2380363a0b1a8b57748a61e659255b F (-1982,-52) noParent pop=2 chain=1
D 1613590889 683558 7382939ace2380363a0b1a8b57748a61e659255b age=40.25 F (-1391,-165) hunger pop=0
B 1613590898 683559 7382939ace2380363a0b1a8b57748a61e659255b F (-1956,-79) noParent pop=2 chain=1
D 1613593658 683559 7382939ace2380363a0b1a8b57748a61e659255b age=60.00 F (-2124,279) oldAge pop=0
B 1613600671 683560 72a102d2d0e61fef60ac39e7db785c816d7759a6 F (-1963,-138) noParent pop=1 chain=1
D 1613601104 683560 72a102d2d0e61fef60ac39e7db785c816d7759a6 age=21.22 F (-1934,-147) hunger pop=0
