B 1535414866 279928 14d9414ea68f9e10e9143361492f1e68da524a20 F (-195443,11989) noParent pop=1 chain=1
D 1535414880 279928 14d9414ea68f9e10e9143361492f1e68da524a20 age=14.24 F (-195443,11989) disconnect pop=0
B 1535414890 279929 14d9414ea68f9e10e9143361492f1e68da524a20 F (-194941,11672) noParent pop=1 chain=1
D 1535414957 279929 14d9414ea68f9e10e9143361492f1e68da524a20 age=15.11 F (-194973,11683) disconnect pop=0
B 1535414966 279930 14d9414ea68f9e10e9143361492f1e68da524a20 F (-194505,11599) noParent pop=1 chain=1
D 1535414997 279930 14d9414ea68f9e10e9143361492f1e68da524a20 age=14.51 F (-194500,11614) disconnect pop=0
B 1535415165 279931 14d9414ea68f9e10e9143361492f1e68da524a20 F (-194054,11546) noParent pop=1 chain=1
D 1535415184 279931 14d9414ea68f9e10e9143361492f1e68da524a20 age=14.32 F (-194068,11570) disconnect pop=0
B 1535415193 279932 14d9414ea68f9e10e9143361492f1e68da524a20 F (-193541,11723) noParent pop=1 chain=1
D 1535415651 279932 14d9414ea68f9e10e9143361492f1e68da524a20 age=21.63 F (-193545,11750) disconnect pop=0
B 1535415661 279933 14d9414ea68f9e10e9143361492f1e68da524a20 F (-193118,11967) noParent pop=1 chain=1
D 1535415670 279933 14d9414ea68f9e10e9143361492f1e68da524a20 age=14.16 F (-193124,11977) disconnect pop=0
B 1535415685 279934 14d9414ea68f9e10e9143361492f1e68da524a20 F (-192719,12334) noParent pop=1 chain=1
D 1535418290 279934 14d9414ea68f9e10e9143361492f1e68da524a20 age=57.42 F (-192747,12351) hunger pop=0
B 1535418296 279935 14d9414ea68f9e10e9143361492f1e68da524a20 F (-192473,12769) noParent pop=1 chain=1
D 1535418629 279935 14d9414ea68f9e10e9143361492f1e68da524a20 age=19.54 F (-192271,13595) hunger pop=0
B 1535426389 279936 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-217904,59360) noParent pop=1 chain=1
B 1535426390 279937 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-217904,59360) parent=279936 pop=2 chain=2
D 1535426411 279937 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.34 F (-217908,59363) disconnect pop=1
B 1535426482 279938 61ae8ab6b161e46d5df73b78287372cc91efc6f0 F (-192323,13246) noParent pop=2 chain=1
D 1535426491 279938 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=14.16 F (-192302,13255) disconnect pop=1
B 1535426537 279939 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f M (-217927,59366) parent=279936 pop=2 chain=2
D 1535426564 279939 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=0.45 M (-217928,59372) hunger pop=1
B 1535426568 279940 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f F (-192345,13655) noParent pop=3 chain=1
D 1535426595 279940 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=14.45 F (-192341,13656) disconnect pop=1
B 1535426616 279941 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-192449,14142) noParent pop=2 chain=1
D 1535426658 279941 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=14.69 F (-192459,14119) hunger pop=1
B 1535426662 279942 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-192691,14687) noParent pop=3 chain=1
B 1535426691 279943 86293a022cf1e92466f537b82d1676384b311f41 M (-192682,14718) parent=279942 pop=3 chain=2
B 1535426701 279944 13a78651912f74ec40170021f940e26807c58bb9 F (-192979,14979) noParent pop=4 chain=1
D 1535426723 279943 86293a022cf1e92466f537b82d1676384b311f41 age=0.53 M (-192712,14672) hunger pop=3
B 1535426726 279945 86293a022cf1e92466f537b82d1676384b311f41 M (-192975,14976) parent=279944 pop=5 chain=2
D 1535426746 279945 86293a022cf1e92466f537b82d1676384b311f41 age=0.34 M (-192964,14957) hunger pop=4
B 1535426749 279947 86293a022cf1e92466f537b82d1676384b311f41 F (-193394,15263) noParent pop=6 chain=1
D 1535426752 279947 86293a022cf1e92466f537b82d1676384b311f41 age=14.04 F (-193394,15263) disconnect pop=4
B 1535426765 279948 86293a022cf1e92466f537b82d1676384b311f41 F (-192685,14791) parent=279942 pop=5 chain=2
D 1535426792 279948 86293a022cf1e92466f537b82d1676384b311f41 age=0.45 F (-192684,14840) hunger pop=4
B 1535426795 279949 86293a022cf1e92466f537b82d1676384b311f41 M (-217844,59457) parent=279936 pop=6 chain=2
D 1535426798 279944 13a78651912f74ec40170021f940e26807c58bb9 age=15.62 F (-192983,15053) hunger pop=4
D 1535426805 279942 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=16.38 F (-192679,14886) hunger pop=3
B 1535426806 279950 13a78651912f74ec40170021f940e26807c58bb9 F (-193911,15522) noParent pop=5 chain=1
B 1535426808 279951 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-193911,15522) parent=279950 pop=6 chain=2
D 1535426822 279949 86293a022cf1e92466f537b82d1676384b311f41 age=0.45 M (-217864,59434) hunger pop=4
B 1535426822 279952 ed1a234a31914b99b738de0909158313d97ddb96 F (-194395,15584) noParent pop=6 chain=1
B 1535426825 279953 86293a022cf1e92466f537b82d1676384b311f41 F (-194395,15584) parent=279952 pop=7 chain=2
B 1535426873 279954 521d5207d9ca8adb2a68397e9dac46e18642717b F (-194946,15483) noParent pop=7 chain=1
D 1535426891 279950 13a78651912f74ec40170021f940e26807c58bb9 age=15.42 F (-193945,15488) hunger pop=6
B 1535426897 279955 13a78651912f74ec40170021f940e26807c58bb9 F (-194912,15486) parent=279954 pop=7 chain=2
D 1535426921 279951 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=1.89 F (-193927,15484) hunger pop=6
D 1535426924 279955 13a78651912f74ec40170021f940e26807c58bb9 age=0.45 F (-194911,15485) hunger pop=6
D 1535426924 279954 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.84 F (-194912,15486) hunger pop=6
B 1535426928 279956 521d5207d9ca8adb2a68397e9dac46e18642717b F (-195364,15257) noParent pop=7 chain=1
B 1535426929 279957 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-195364,15257) parent=279956 pop=7 chain=2
B 1535426949 279958 13a78651912f74ec40170021f940e26807c58bb9 M (-217815,59478) parent=279936 pop=7 chain=2
D 1535426956 279957 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.45 F (-195363,15255) hunger pop=6
B 1535426959 279959 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-194375,15573) parent=279952 pop=8 chain=2
D 1535426974 279958 13a78651912f74ec40170021f940e26807c58bb9 age=0.41 M (-217808,59489) hunger pop=6
B 1535426978 279960 13a78651912f74ec40170021f940e26807c58bb9 F (-195752,14995) noParent pop=8 chain=1
D 1535426981 279959 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.37 F (-194375,15545) hunger pop=6
B 1535426985 279961 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-195761,14989) parent=279960 pop=8 chain=2
D 1535427004 279956 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.27 F (-195392,15303) hunger pop=6
B 1535427010 279962 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196165,14706) noParent pop=7 chain=1
D 1535427041 279961 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=0.93 M (-195781,14965) hunger pop=6
B 1535427042 279963 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-196129,14708) parent=279962 pop=8 chain=2
B 1535427045 279964 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (-194374,15578) parent=279952 pop=9 chain=2
B 1535427067 279965 a602c008146232a5ca782c5ccaf3e191c5236c74 F (-195797,14963) parent=279960 pop=9 chain=2
D 1535427077 279963 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.59 M (-196102,14698) hunger pop=7
B 1535427080 279966 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-217592,59621) parent=279936 pop=9 chain=2
D 1535427081 279960 13a78651912f74ec40170021f940e26807c58bb9 age=15.72 F (-195796,14956) hunger pop=8
D 1535427093 279965 a602c008146232a5ca782c5ccaf3e191c5236c74 age=0.44 F (-195795,14955) hunger pop=6
B 1535427097 279967 a602c008146232a5ca782c5ccaf3e191c5236c74 F (-196394,14286) noParent pop=8 chain=1
D 1535427107 279966 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.45 M (-217583,59612) hunger pop=6
B 1535427110 279968 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-194398,15578) parent=279952 pop=8 chain=2
B 1535427120 279969 add9479af6062d0507b57e22ee0285d066cf05eb M (-196392,14278) parent=279967 pop=8 chain=2
D 1535427136 279968 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.43 M (-194400,15578) hunger pop=7
D 1535427138 279962 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.14 F (-196135,14719) hunger pop=7
B 1535427141 279970 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-196497,13729) noParent pop=9 chain=1
B 1535427142 279971 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196497,13729) parent=279970 pop=9 chain=2
D 1535427151 279969 add9479af6062d0507b57e22ee0285d066cf05eb age=0.52 M (-196393,14275) hunger pop=7
B 1535427165 279972 add9479af6062d0507b57e22ee0285d066cf05eb M (-196424,14289) parent=279967 pop=8 chain=2
D 1535427192 279972 add9479af6062d0507b57e22ee0285d066cf05eb age=0.45 M (-196424,14289) hunger pop=7
D 1535427201 279971 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.98 F (-196520,13726) hunger pop=6
B 1535427205 279973 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196627,13255) noParent pop=8 chain=1
B 1535427213 279974 add9479af6062d0507b57e22ee0285d066cf05eb F (-196611,13239) parent=279973 pop=8 chain=2
B 1535427228 279975 b421db167aabed6bda1ecde662d8d6e80a0a5349 F (-194375,15576) parent=279952 pop=9 chain=2
D 1535427238 279974 add9479af6062d0507b57e22ee0285d066cf05eb age=0.41 F (-196611,13235) hunger pop=8
B 1535427243 279976 add9479af6062d0507b57e22ee0285d066cf05eb F (-217569,59742) parent=279936 pop=10 chain=2
B 1535427244 279977 15c45f5a9ff061f750f15566545692c2ec624f44 F (-196520,13760) parent=279970 pop=10 chain=2
D 1535427255 279953 86293a022cf1e92466f537b82d1676384b311f41 age=7.16 F (-194357,15601) hunger pop=9
B 1535427261 279978 86293a022cf1e92466f537b82d1676384b311f41 F (-196429,14289) parent=279967 pop=10 chain=2
D 1535427269 279976 add9479af6062d0507b57e22ee0285d066cf05eb age=0.44 F (-217565,59729) hunger pop=9
B 1535427273 279979 add9479af6062d0507b57e22ee0285d066cf05eb F (-196511,12713) noParent pop=11 chain=1
B 1535427275 279980 088037d5d7332f5b32e73f9d99b540d5778df5cc F (-196521,13175) parent=279973 pop=11 chain=2
D 1535427283 279973 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.30 F (-196521,13175) hunger pop=10
D 1535427287 279977 15c45f5a9ff061f750f15566545692c2ec624f44 age=0.73 F (-196514,13759) hunger pop=10
B 1535427288 279981 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196509,12712) parent=279979 pop=11 chain=2
D 1535427290 279936 019965d67e5af107aedd61370fec7c54ef6d2e6c age=29.02 F (-217491,59793) hunger pop=10
B 1535427294 279982 019965d67e5af107aedd61370fec7c54ef6d2e6c M (-196520,13764) parent=279970 pop=11 chain=2
D 1535427300 279978 86293a022cf1e92466f537b82d1676384b311f41 age=0.65 F (-196445,14289) hunger pop=9
B 1535427304 279983 86293a022cf1e92466f537b82d1676384b311f41 M (-194363,15574) parent=279952 pop=11 chain=2
D 1535427305 279980 088037d5d7332f5b32e73f9d99b540d5778df5cc age=0.50 F (-196528,13177) hunger pop=9
B 1535427308 279984 088037d5d7332f5b32e73f9d99b540d5778df5cc F (-196326,12344) noParent pop=11 chain=1
D 1535427313 279981 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.41 F (-196524,12698) hunger pop=9
B 1535427317 279985 521d5207d9ca8adb2a68397e9dac46e18642717b M (-196320,12348) parent=279984 pop=11 chain=2
D 1535427320 279982 019965d67e5af107aedd61370fec7c54ef6d2e6c age=0.43 M (-196537,13762) hunger pop=9
B 1535427324 279986 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-196004,11885) noParent pop=11 chain=1
B 1535427329 279987 15c45f5a9ff061f750f15566545692c2ec624f44 M (-196004,11885) parent=279986 pop=11 chain=2
D 1535427330 279983 86293a022cf1e92466f537b82d1676384b311f41 age=0.45 M (-194362,15576) hunger pop=10
D 1535427331 279986 019965d67e5af107aedd61370fec7c54ef6d2e6c age=14.11 F (-196004,11885) disconnect pop=10
B 1535427334 279988 86293a022cf1e92466f537b82d1676384b311f41 F (-195698,11577) noParent pop=12 chain=1
D 1535427336 279988 86293a022cf1e92466f537b82d1676384b311f41 age=14.04 F (-195698,11577) disconnect pop=9
D 1535427344 279985 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (-196314,12346) hunger pop=8
B 1535427346 279989 52dc3956a8c80a556ada652be0429e2978ef356c F (-196428,14292) parent=279967 pop=10 chain=2
B 1535427347 279990 86293a022cf1e92466f537b82d1676384b311f41 F (-195233,11299) noParent pop=11 chain=1
B 1535427348 279991 521d5207d9ca8adb2a68397e9dac46e18642717b F (-195233,11299) parent=279990 pop=12 chain=2
D 1535427355 279990 86293a022cf1e92466f537b82d1676384b311f41 age=14.13 F (-195234,11299) disconnect pop=10
D 1535427356 279987 15c45f5a9ff061f750f15566545692c2ec624f44 age=0.45 M (-195979,11893) hunger pop=10
B 1535427364 279992 86293a022cf1e92466f537b82d1676384b311f41 F (-196501,12722) parent=279979 pop=10 chain=2
B 1535427368 279993 15c45f5a9ff061f750f15566545692c2ec624f44 F (-194830,11061) noParent pop=11 chain=1
D 1535427373 279991 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.41 F (-195213,11296) hunger pop=10
B 1535427378 279994 521d5207d9ca8adb2a68397e9dac46e18642717b F (-194830,11060) parent=279993 pop=12 chain=2
D 1535427391 279989 52dc3956a8c80a556ada652be0429e2978ef356c age=0.75 F (-196439,14303) hunger pop=10
B 1535427394 279995 52dc3956a8c80a556ada652be0429e2978ef356c F (-194249,11018) noParent pop=12 chain=1
B 1535427395 279996 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-194249,11018) parent=279995 pop=13 chain=2
D 1535427404 279994 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.44 F (-194826,11055) hunger pop=11
B 1535427408 279997 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196515,13957) parent=279970 pop=13 chain=2
B 1535427408 279998 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-196439,14303) parent=279967 pop=14 chain=2
D 1535427430 279995 52dc3956a8c80a556ada652be0429e2978ef356c age=14.60 F (-194248,11012) hunger pop=12
D 1535427430 279996 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.58 F (-194249,11013) hunger pop=12
D 1535427435 279998 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.45 F (-196439,14303) hunger pop=10
B 1535427435 279999 52dc3956a8c80a556ada652be0429e2978ef356c M (-194851,11049) parent=279993 pop=12 chain=2
B 1535427439 280000 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-193771,11116) noParent pop=13 chain=1
D 1535427439 279997 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.51 F (-196490,13986) hunger pop=12
B 1535427443 280001 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193771,11116) parent=280000 pop=13 chain=2
D 1535427488 279992 86293a022cf1e92466f537b82d1676384b311f41 age=2.06 F (-196510,12717) hunger pop=11
B 1535427491 280002 86293a022cf1e92466f537b82d1676384b311f41 F (-196424,14320) parent=279967 pop=13 chain=2
D 1535427538 280000 13aa2aaed1547a17b78401a29e8c13a9559afdde age=15.65 F (-193798,11046) hunger pop=11
B 1535427544 280003 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-196508,12721) parent=279979 pop=12 chain=2
D 1535427550 280002 86293a022cf1e92466f537b82d1676384b311f41 age=0.97 F (-196420,14324) hunger pop=11
B 1535427553 280004 86293a022cf1e92466f537b82d1676384b311f41 M (-196405,12360) parent=279984 pop=13 chain=2
B 1535427556 280005 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c F (-193367,11234) noParent pop=13 chain=1
D 1535427557 280001 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.90 F (-193798,11046) hunger pop=12
B 1535427561 280006 521d5207d9ca8adb2a68397e9dac46e18642717b F (-193369,11232) parent=280005 pop=14 chain=2
B 1535427600 280007 774a94c483d8429a68fc7df922f2bb212657ef81 M (-196560,14099) parent=279970 pop=14 chain=2
D 1535427631 280007 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.53 M (-196546,14090) hunger pop=13
B 1535427635 280008 774a94c483d8429a68fc7df922f2bb212657ef81 M (-194857,11058) parent=279993 pop=15 chain=2
D 1535427680 280008 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.75 M (-194857,11057) hunger pop=13
B 1535427683 280009 774a94c483d8429a68fc7df922f2bb212657ef81 M (-193245,11236) parent=280005 pop=15 chain=2
B 1535427688 280010 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-194376,15583) parent=279952 pop=15 chain=2
D 1535427692 279975 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=7.74 F (-194359,15568) hunger pop=14
D 1535427692 280010 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=0.07 M (-194375,15581) disconnect pop=14
D 1535427698 279999 52dc3956a8c80a556ada652be0429e2978ef356c age=4.38 M (-194969,11055) hunger pop=12
B 1535427701 280011 52dc3956a8c80a556ada652be0429e2978ef356c M (-196485,12713) parent=279979 pop=14 chain=2
B 1535427722 280012 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-194919,11009) parent=279993 pop=14 chain=2
D 1535427746 280011 52dc3956a8c80a556ada652be0429e2978ef356c age=0.76 M (-196517,12679) hunger pop=13
B 1535427749 280013 52dc3956a8c80a556ada652be0429e2978ef356c F (-196400,14342) parent=279967 pop=15 chain=2
B 1535427762 280014 169a3ada77621084c3dc2743abe1df1baf6857e1 F (-196410,12345) parent=279984 pop=15 chain=2
D 1535427802 280013 52dc3956a8c80a556ada652be0429e2978ef356c age=0.88 F (-196377,14339) hunger pop=14
B 1535427806 280015 52dc3956a8c80a556ada652be0429e2978ef356c M (-196547,14257) parent=279970 pop=16 chain=2
D 1535427818 280006 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.28 F (-193250,11238) hunger pop=14
B 1535427823 280016 521d5207d9ca8adb2a68397e9dac46e18642717b F (-192858,11416) noParent pop=16 chain=1
B 1535427827 280017 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-192852,11419) parent=280016 pop=16 chain=2
D 1535427854 280017 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.45 F (-192890,11409) hunger pop=15
B 1535427857 280018 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-194979,11017) parent=279993 pop=17 chain=2
D 1535427884 280018 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.45 F (-194943,11015) hunger pop=15
D 1535427886 279952 ed1a234a31914b99b738de0909158313d97ddb96 age=31.72 F (-194399,15584) hunger pop=15
B 1535427888 280019 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-196559,14232) parent=279970 pop=17 chain=2
B 1535427889 280020 ed1a234a31914b99b738de0909158313d97ddb96 F (-196461,12697) parent=279979 pop=18 chain=2
D 1535427908 280016 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.43 F (-192803,11494) hunger pop=15
B 1535427913 280021 521d5207d9ca8adb2a68397e9dac46e18642717b F (-192549,11787) noParent pop=17 chain=1
D 1535427920 279979 add9479af6062d0507b57e22ee0285d066cf05eb age=24.79 F (-196485,12700) hunger pop=15
B 1535427926 280022 add9479af6062d0507b57e22ee0285d066cf05eb M (-193250,11243) parent=280005 pop=16 chain=2
D 1535427962 280020 ed1a234a31914b99b738de0909158313d97ddb96 age=1.22 F (-196506,12715) hunger pop=15
B 1535427965 280023 ed1a234a31914b99b738de0909158313d97ddb96 M (-192563,11829) parent=280021 pop=17 chain=2
D 1535427978 280015 52dc3956a8c80a556ada652be0429e2978ef356c age=2.86 M (-196555,14222) hunger pop=15
B 1535427978 280024 12b18562104521663a91e6ad70684cd8fdf41f9b F (-192244,12189) noParent pop=17 chain=1
B 1535427982 280025 52dc3956a8c80a556ada652be0429e2978ef356c M (-192246,12191) parent=280024 pop=18 chain=2
D 1535427991 280023 ed1a234a31914b99b738de0909158313d97ddb96 age=0.43 M (-192560,11811) hunger pop=16
B 1535427994 280026 ed1a234a31914b99b738de0909158313d97ddb96 F (-196383,12323) parent=279984 pop=18 chain=2
D 1535428018 280021 521d5207d9ca8adb2a68397e9dac46e18642717b age=15.75 F (-192453,11911) hunger pop=16
B 1535428022 280027 521d5207d9ca8adb2a68397e9dac46e18642717b M (-196396,14343) parent=279967 pop=18 chain=2
D 1535428051 280026 ed1a234a31914b99b738de0909158313d97ddb96 age=0.95 F (-196333,12351) hunger pop=16
B 1535428104 280028 ed1a234a31914b99b738de0909158313d97ddb96 F (-195041,10957) parent=279993 pop=17 chain=2
D 1535428113 280027 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.52 M (-196363,14344) hunger pop=16
B 1535428122 280029 74ec1088c506739ee38da69e71e9c5883504e308 M (-192263,12071) parent=280024 pop=17 chain=2
D 1535428125 280019 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=3.96 F (-196554,14214) hunger pop=16
B 1535428127 280030 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196554,14221) parent=279970 pop=18 chain=2
B 1535428129 280031 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-191945,12597) noParent pop=19 chain=1
D 1535428144 280028 ed1a234a31914b99b738de0909158313d97ddb96 age=0.67 F (-195054,10970) hunger pop=17
B 1535428147 280032 ed1a234a31914b99b738de0909158313d97ddb96 M (-191950,12597) parent=280031 pop=19 chain=2
D 1535428153 279970 c8c41b3b900a74b264cc050a8c6b393e439f549c age=30.88 F (-196563,14231) hunger pop=17
B 1535428157 280033 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-191846,13072) noParent pop=19 chain=1
D 1535428171 280032 ed1a234a31914b99b738de0909158313d97ddb96 age=0.41 M (-191943,12604) hunger pop=17
D 1535428173 280030 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.77 F (-196563,14231) hunger pop=17
B 1535428176 280034 521d5207d9ca8adb2a68397e9dac46e18642717b F (-191882,13057) parent=280033 pop=19 chain=2
B 1535428185 280035 ed1a234a31914b99b738de0909158313d97ddb96 F (-193245,11240) parent=280005 pop=18 chain=2
D 1535428223 280034 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.79 F (-191875,13003) hunger pop=17
D 1535428226 280035 ed1a234a31914b99b738de0909158313d97ddb96 age=0.68 F (-193249,11231) hunger pop=17
B 1535428229 280036 521d5207d9ca8adb2a68397e9dac46e18642717b F (-196403,12333) parent=279984 pop=18 chain=2
D 1535428231 280033 c8c41b3b900a74b264cc050a8c6b393e439f549c age=15.24 F (-191879,13002) hunger pop=16
B 1535428232 280037 ed1a234a31914b99b738de0909158313d97ddb96 M (-192225,12066) parent=280024 pop=18 chain=2
B 1535428235 280038 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-196396,14344) parent=279967 pop=19 chain=2
D 1535428263 280024 12b18562104521663a91e6ad70684cd8fdf41f9b age=18.75 F (-192244,12050) hunger pop=17
D 1535428265 280025 52dc3956a8c80a556ada652be0429e2978ef356c age=4.73 M (-192226,12066) hunger pop=17
B 1535428267 280039 12b18562104521663a91e6ad70684cd8fdf41f9b F (-191878,13631) noParent pop=19 chain=1
B 1535428269 280040 52dc3956a8c80a556ada652be0429e2978ef356c M (-191878,13633) parent=280039 pop=19 chain=2
D 1535428273 280029 74ec1088c506739ee38da69e71e9c5883504e308 age=2.51 M (-192225,12066) hunger pop=17
D 1535428276 280038 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.69 M (-196397,14343) hunger pop=17
B 1535428277 280041 74ec1088c506739ee38da69e71e9c5883504e308 F (-191932,14074) noParent pop=19 chain=1
B 1535428280 280042 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-191932,14074) parent=280041 pop=19 chain=2
B 1535428280 280043 56a0c577dfef5ba904a3b164bdc28c9c5e9af044 F (-192029,14584) noParent pop=20 chain=1
D 1535428283 280037 ed1a234a31914b99b738de0909158313d97ddb96 age=0.85 M (-192244,12050) hunger pop=18
D 1535428288 280042 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.14 F (-191936,14079) disconnect pop=17
D 1535428296 280040 52dc3956a8c80a556ada652be0429e2978ef356c age=0.44 M (-191881,13634) hunger pop=16
B 1535428299 280044 52dc3956a8c80a556ada652be0429e2978ef356c M (-192042,14568) parent=280043 pop=18 chain=2
D 1535428304 280039 12b18562104521663a91e6ad70684cd8fdf41f9b age=14.62 F (-191882,13634) disconnect pop=16
D 1535428304 279964 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=20.99 M (-194374,15574) hunger pop=16
D 1535428326 280044 52dc3956a8c80a556ada652be0429e2978ef356c age=0.45 M (-192033,14562) hunger pop=14
B 1535428329 280045 52dc3956a8c80a556ada652be0429e2978ef356c F (-196413,14359) parent=279967 pop=16 chain=2
D 1535428340 280003 13aa2aaed1547a17b78401a29e8c13a9559afdde age=13.26 M (-196432,12683) disconnect pop=14
D 1535428356 280045 52dc3956a8c80a556ada652be0429e2978ef356c age=0.45 F (-196408,14306) hunger pop=13
B 1535428359 280046 52dc3956a8c80a556ada652be0429e2978ef356c M (-195032,10950) parent=279993 pop=15 chain=2
B 1535428387 280047 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-191966,12425) parent=280031 pop=15 chain=2
B 1535428406 280048 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-193247,11239) parent=280005 pop=16 chain=2
D 1535428414 280047 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.45 F (-191962,12418) hunger pop=15
B 1535428418 280049 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-196381,12339) parent=279984 pop=17 chain=2
D 1535428429 279993 15c45f5a9ff061f750f15566545692c2ec624f44 age=31.67 F (-195095,10948) hunger pop=15
D 1535428441 280046 52dc3956a8c80a556ada652be0429e2978ef356c age=1.36 M (-195121,10948) hunger pop=14
B 1535428444 280050 52dc3956a8c80a556ada652be0429e2978ef356c M (-191915,14077) parent=280041 pop=16 chain=2
B 1535428494 280051 f0177569d998937613a7312f8c78c239b7579219 F (-193247,11229) parent=280005 pop=16 chain=2
D 1535428513 280014 169a3ada77621084c3dc2743abe1df1baf6857e1 age=12.52 F (-196383,12310) hunger pop=15
B 1535428528 280052 169a3ada77621084c3dc2743abe1df1baf6857e1 F (-192085,14528) parent=280043 pop=16 chain=2
D 1535428542 280051 f0177569d998937613a7312f8c78c239b7579219 age=0.80 F (-193253,11230) hunger pop=15
D 1535428555 280052 169a3ada77621084c3dc2743abe1df1baf6857e1 age=0.45 F (-192091,14532) hunger pop=14
B 1535428559 280054 169a3ada77621084c3dc2743abe1df1baf6857e1 M (-196412,14339) parent=279967 pop=17 chain=2
D 1535428560 280005 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c age=30.72 F (-193256,11210) hunger pop=16
B 1535428564 280055 0796f8eaa5316dfc15fb6816b9bdc72b14ae930c M (-191913,14068) parent=280041 pop=17 chain=2
