B 1536254006 280153 afa90567e0088ba8c94121a4b7218a0793dccaaf F (-196158,11452) noParent pop=1 chain=1
D 1536254169 280153 afa90567e0088ba8c94121a4b7218a0793dccaaf age=16.71 F (-196138,11426) hunger pop=0
B 1536254173 280154 afa90567e0088ba8c94121a4b7218a0793dccaaf F (-196351,11028) noParent pop=2 chain=1
D 1536254211 280154 afa90567e0088ba8c94121a4b7218a0793dccaaf age=14.64 F (-196321,10998) hunger pop=0
B 1536254214 280155 afa90567e0088ba8c94121a4b7218a0793dccaaf F (-196261,10560) noParent pop=2 chain=1
D 1536254272 280155 afa90567e0088ba8c94121a4b7218a0793dccaaf age=14.97 F (-196299,10580) hunger pop=0
B 1536274821 280156 d43e6ebe548472aef9562c8b0305c142717ea530 F (-195962,10037) noParent pop=1 chain=1
B 1536275058 280157 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb M (-195962,10075) parent=280156 pop=2 chain=2
D 1536275075 280156 d43e6ebe548472aef9562c8b0305c142717ea530 age=18.24 F (-195964,10072) disconnect pop=1
D 1536275081 280157 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=0.38 M (-195965,10072) hunger pop=0
B 1536275547 280158 87073595583a90b03287baae70e026452d338885 F (-195629,9796) noParent pop=1 chain=1
D 1536275657 280158 87073595583a90b03287baae70e026452d338885 age=15.84 F (-195627,9740) hunger pop=0
