B 1560834917 679398 ac26deec6e851d880803138a950557ce3150031f F (38320,-20616) noParent pop=1 chain=1
D 1560835237 679398 ac26deec6e851d880803138a950557ce3150031f age=19.32 F (38363,-20557) hunger pop=0
B 1560835243 679399 ac26deec6e851d880803138a950557ce3150031f F (38245,-20553) noParent pop=1 chain=1
D 1560835307 679399 ac26deec6e851d880803138a950557ce3150031f age=15.06 F (38235,-20564) hunger pop=0
B 1560855241 679400 1937a2fecdddca26460802f0b4684b4427e617b5 F (38279,-20550) noParent pop=1 chain=1
D 1560855474 679400 1937a2fecdddca26460802f0b4684b4427e617b5 age=17.88 F (38322,-20551) hunger pop=0
B 1560855521 679401 1937a2fecdddca26460802f0b4684b4427e617b5 F (38337,-20560) noParent pop=1 chain=1
D 1560855881 679401 1937a2fecdddca26460802f0b4684b4427e617b5 age=19.99 F (38385,-20591) hunger pop=0
B 1560855914 679402 1937a2fecdddca26460802f0b4684b4427e617b5 F (38397,-20329) noParent pop=1 chain=1
D 1560855981 679402 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.12 F (38372,-20298) hunger pop=0
B 1560857207 679403 1937a2fecdddca26460802f0b4684b4427e617b5 F (38235,-20234) noParent pop=1 chain=1
D 1560857353 679403 1937a2fecdddca26460802f0b4684b4427e617b5 age=16.42 F (38276,-20194) hunger pop=0
B 1560857983 679404 1937a2fecdddca26460802f0b4684b4427e617b5 F (37997,-20357) noParent pop=1 chain=1
D 1560858076 679404 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.55 F (38048,-20526) hunger pop=0
B 1560858101 679405 1937a2fecdddca26460802f0b4684b4427e617b5 F (37865,-20644) noParent pop=1 chain=1
D 1560858188 679405 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.44 F (37842,-20647) hunger pop=0
B 1560858192 679406 1937a2fecdddca26460802f0b4684b4427e617b5 F (37993,-20925) noParent pop=2 chain=1
D 1560858379 679406 1937a2fecdddca26460802f0b4684b4427e617b5 age=17.11 F (38012,-20665) hunger pop=0
B 1560858386 679407 1937a2fecdddca26460802f0b4684b4427e617b5 F (38248,-21057) noParent pop=1 chain=1
D 1560858492 679407 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.77 F (38225,-20964) hunger pop=0
B 1560858585 679408 1937a2fecdddca26460802f0b4684b4427e617b5 F (38446,-20988) noParent pop=1 chain=1
D 1560858678 679408 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.56 F (38520,-21215) hunger pop=0
B 1560859190 679409 1937a2fecdddca26460802f0b4684b4427e617b5 F (38662,-20865) noParent pop=1 chain=1
D 1560859546 679409 1937a2fecdddca26460802f0b4684b4427e617b5 age=19.94 F (38783,-20024) hunger pop=0
B 1560859588 679410 1937a2fecdddca26460802f0b4684b4427e617b5 F (38750,-20624) noParent pop=1 chain=1
D 1560859940 679410 1937a2fecdddca26460802f0b4684b4427e617b5 age=19.86 F (38869,-21180) hunger pop=0
B 1560860222 679411 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (38288,-20574) noParent pop=1 chain=1
B 1560860222 679412 1937a2fecdddca26460802f0b4684b4427e617b5 F (38288,-20574) noParent pop=2 chain=1
D 1560862982 679411 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=60.00 F (38279,-20551) oldAge pop=1
D 1560862982 679412 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38275,-20551) oldAge pop=1
B 1560873643 679413 1937a2fecdddca26460802f0b4684b4427e617b5 F (38277,-20550) noParent pop=1 chain=1
D 1560876403 679413 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38294,-20551) oldAge pop=0
B 1560876407 679414 1937a2fecdddca26460802f0b4684b4427e617b5 F (38293,-20551) noParent pop=2 chain=1
D 1560879167 679414 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38281,-20552) oldAge pop=0
