B 1647085167 685336 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-7349,41) noParent pop=1 chain=1
D 1647085256 685336 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=15.49 F (-7304,56) hunger pop=0
B 1647085279 685337 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-7321,-100) noParent pop=1 chain=1
B 1647085279 685338 215aa32449673d587c5791c1ef7326d1c90cb454 F (-7321,-100) noParent pop=2 chain=1
B 1647085279 685339 58e71b1035258f02dd0168675217612fd9add926 F (-7321,-100) noParent pop=3 chain=1
D 1647088039 685337 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-6441,443) oldAge pop=2
D 1647088039 685338 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-6439,440) oldAge pop=2
D 1647088039 685339 58e71b1035258f02dd0168675217612fd9add926 age=60.00 F (-6439,438) oldAge pop=2
B 1647088176 685340 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-6440,441) noParent pop=1 chain=1
B 1647088176 685341 215aa32449673d587c5791c1ef7326d1c90cb454 F (-6440,441) noParent pop=2 chain=1
B 1647088176 685342 58e71b1035258f02dd0168675217612fd9add926 F (-6440,441) noParent pop=3 chain=1
D 1647090936 685340 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-6438,439) oldAge pop=2
D 1647090936 685341 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-6438,440) oldAge pop=2
D 1647090936 685342 58e71b1035258f02dd0168675217612fd9add926 age=60.00 F (-6438,438) oldAge pop=2
B 1647121941 685343 215aa32449673d587c5791c1ef7326d1c90cb454 F (-6437,439) noParent pop=1 chain=1
B 1647123853 685344 7ffb1c8b9ca59fe06c914519792db854d755f015 F (-7341,-54) noParent pop=2 chain=1
D 1647124021 685344 7ffb1c8b9ca59fe06c914519792db854d755f015 age=16.79 F (-7341,-54) hunger pop=1
D 1647124701 685343 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-6437,440) oldAge pop=0
