D 1522454407 135540 1580c7bc3970613cbb9d5a194a0f488c6b1b597b age=0.51 M (-18,-7) hunger pop=37
D 1522454421 135485 499a471d1e6653fc58070f14353d22eb538a1353 age=33.99 F (276,-722) disconnect pop=36
D 1522454434 135438 6287a7d891e50859c29b448ecd43ea5f62d07f5c age=60.00 F (118,-234) oldAge pop=35
D 1522454486 135502 0d9573b04f9c99559cc46dae7b5e0a1296035d93 age=28.17 F (307,-167) hunger pop=34
D 1522454487 135440 f6782439ee9a81051d9137161338f17ffa47f141 age=59.22 F (101,-227) hunger pop=34
B 1522454488 135541 ba6a6f1389a20b387b2500a68cde7ef3070bff7d M (-38,-214) parent=135497 pop=36 chain=6
B 1522454511 135542 9c642cbd2727f70d18a45838f1b2747f05f122f1 M (98,-226) parent=135503 pop=35 chain=6
B 1522454552 135543 b960903150ee228dddf9d35f8c76a3a40970b19a F (138,-238) parent=135517 pop=36 chain=7
D 1522454561 135537 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=7.71 M (313,-797) hunger pop=35
B 1522454578 135544 b93d19a10dc08724a03ed32bf32e83ee18a9f3c5 F (125,-254) parent=135478 pop=36 chain=6
B 1522454585 135545 2187f64926a34f67a5616240164a807801648d23 M (-49,-204) parent=135489 pop=37 chain=6
B 1522454609 135546 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 M (121,-236) parent=135507 pop=38 chain=6
D 1522454617 135545 2187f64926a34f67a5616240164a807801648d23 age=0.54 M (-45,-205) hunger pop=37
B 1522454626 135547 287810fd404db6778278910f3d4e65ab69371c26 M (110,-231) parent=135492 pop=38 chain=6
B 1522454640 135548 1580c7bc3970613cbb9d5a194a0f488c6b1b597b F (27,-23) parent=135504 pop=39 chain=3
B 1522454654 135549 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (309,-792) parent=135526 pop=40 chain=4
D 1522454668 135548 1580c7bc3970613cbb9d5a194a0f488c6b1b597b age=0.46 F (28,13) hunger pop=39
D 1522454674 135525 8405915ad715abe6dd082a103c2df1dc9417365f age=18.60 M (102,-228) disconnect pop=38
B 1522454682 135550 8405915ad715abe6dd082a103c2df1dc9417365f M (97,-227) parent=135503 pop=39 chain=6
B 1522454684 135551 444f6177934c39a8d167331ba8ea84def5979fd7 F (128,-219) parent=135523 pop=40 chain=7
D 1522454692 135447 4100dbe036465245e6c5aa2d32169f90b78ea6af age=58.24 F (118,-233) hunger pop=39
D 1522454733 135546 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 age=2.07 M (125,-276) hunger pop=38
D 1522454748 135444 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 age=59.89 M (108,-230) hunger pop=37
B 1522454752 135552 b736db5478f87b2f37ddf384838e617253f938e5 M (116,-233) parent=135503 pop=39 chain=6
D 1522454784 135549 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=2.16 M (272,-817) hunger pop=37
B 1522454790 135553 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (-32,-208) parent=135489 pop=38 chain=6
B 1522454795 135554 b03178df9b9251a94191bca8fa5724dcd93f6648 F (115,-233) parent=135507 pop=39 chain=6
D 1522454815 135553 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.41 M (-37,-182) hunger pop=38
B 1522454821 135555 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (110,-250) parent=135517 pop=39 chain=7
D 1522454843 135555 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.37 M (99,-237) hunger pop=38
D 1522454850 135552 b736db5478f87b2f37ddf384838e617253f938e5 age=1.63 M (128,-223) hunger pop=37
B 1522454858 135556 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 F (118,-234) parent=135523 pop=38 chain=7
B 1522454880 135557 d7bbae810199961682561afe8689d1a523b3177d F (311,-792) parent=135526 pop=39 chain=4
B 1522454889 135558 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 F (117,-234) parent=135492 pop=40 chain=6
D 1522454966 135454 4690100c787ba9bb1b3e7be1720565332d289eea age=58.95 M (123,-239) hunger pop=39
B 1522455027 135559 cf9b7f14b00959e3f90a9c8ee03afd678447857b F (13,-26) parent=135504 pop=40 chain=3
D 1522455091 135484 61728ce3f536490deadf9805a4e1040f77cfd897 age=59.48 F (319,-800) hunger pop=39
B 1522455122 135560 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (127,-230) parent=135523 pop=40 chain=7
D 1522455149 135560 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.45 M (127,-215) hunger pop=39
D 1522455191 135462 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=58.48 M (123,-234) hunger pop=38
B 1522455207 135561 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (117,-235) parent=135507 pop=39 chain=6
D 1522455217 135547 287810fd404db6778278910f3d4e65ab69371c26 age=9.84 M (120,-235) hunger pop=38
B 1522455228 135562 41326186081b475e52fb723d94570b870602ea60 M (15,-22) parent=135504 pop=39 chain=3
D 1522455231 135561 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.40 M (115,-237) hunger pop=38
D 1522455234 135495 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=43.79 M (-389,-97) disconnect pop=38
B 1522455237 135563 e57bceeb6ab13e840244bbe0b5173e626dbe4397 F (-45,-204) parent=135535 pop=39 chain=7
D 1522455238 135490 949a520a1b18b17e28eada6071b9aebe7461df3d age=46.27 F (-454,-105) hunger pop=38
B 1522455238 135564 dc9580bad0687e0d8002701bfd9aeb6a246ce24d M (123,-251) parent=135517 pop=40 chain=7
D 1522455267 135562 41326186081b475e52fb723d94570b870602ea60 age=0.65 M (7,-29) hunger pop=37
B 1522455268 135565 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (121,-255) parent=135517 pop=39 chain=7
D 1522455273 135504 e0bc84d82b47a2533872e4e662f8b61b9a8f2fd3 age=40.34 F (49,-50) disconnect pop=37
B 1522455306 135566 940cb6ab030f423eaa51926318a3ad92cbc99f57 F (308,-793) parent=135526 pop=38 chain=4
D 1522455318 135468 c35d2933cd6700430c95f67752238fd969a88f16 age=58.20 M (115,-233) hunger pop=37
D 1522455329 135565 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=1.02 F (115,-234) disconnect pop=36
D 1522455330 135557 d7bbae810199961682561afe8689d1a523b3177d age=7.51 F (305,-791) hunger pop=36
B 1522455333 135567 d7bbae810199961682561afe8689d1a523b3177d M (101,-222) parent=135523 pop=38 chain=7
B 1522455342 135568 fd5a27114ffdccc666efe75218aa579cc2dd7286 F (120,-245) parent=135517 pop=37 chain=7
D 1522455350 135492 2aeccd6862f2b8ed9d6866541708914ed0029051 age=47.65 F (383,-180) disconnect pop=36
D 1522455351 135541 ba6a6f1389a20b387b2500a68cde7ef3070bff7d age=14.37 M (-34,-216) hunger pop=36
B 1522455353 135569 41326186081b475e52fb723d94570b870602ea60 F (167,-153) noParent pop=38 chain=1
B 1522455362 135570 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (167,-153) parent=135569 pop=37 chain=2
D 1522455388 135570 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.43 F (165,-154) hunger pop=36
B 1522455391 135571 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (314,-791) parent=135526 pop=38 chain=4
D 1522455396 135564 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=2.63 M (115,-234) hunger pop=36
B 1522455401 135572 dc9580bad0687e0d8002701bfd9aeb6a246ce24d F (121,-220) parent=135543 pop=38 chain=8
D 1522455407 135566 940cb6ab030f423eaa51926318a3ad92cbc99f57 age=1.68 F (314,-792) hunger pop=36
B 1522455413 135573 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (-42,-207) parent=135535 pop=37 chain=7
B 1522455427 135574 dae51fd5804734b2c8d8b309b70b814d2fd74d75 M (85,-201) parent=135544 pop=38 chain=7
D 1522455447 135573 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=0.57 F (-76,-216) hunger pop=37
B 1522455450 135575 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (75,-148) noParent pop=39 chain=1
D 1522455488 135569 41326186081b475e52fb723d94570b870602ea60 age=16.25 F (148,-61) hunger pop=37
B 1522455496 135576 4690100c787ba9bb1b3e7be1720565332d289eea F (316,-798) parent=135526 pop=38 chain=4
B 1522455498 135577 850d87f4c372ac05ea24379cf9c1078fd333e9e7 M (120,-244) parent=135517 pop=39 chain=7
D 1522455528 135571 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=2.29 M (314,-797) hunger pop=38
B 1522455535 135578 1c5d368fa92bbf153e719c493c9b0e7a47400118 M (149,-64) parent=135575 pop=39 chain=2
D 1522455536 135558 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 age=10.79 F (39,-271) hunger pop=38
D 1522455540 135578 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.08 M (148,-64) disconnect pop=38
D 1522455543 135551 444f6177934c39a8d167331ba8ea84def5979fd7 age=14.30 F (122,-396) disconnect pop=37
D 1522455543 135567 d7bbae810199961682561afe8689d1a523b3177d age=3.50 M (122,-238) hunger pop=37
B 1522455544 135579 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (123,-238) parent=135543 pop=39 chain=8
B 1522455547 135580 d7bbae810199961682561afe8689d1a523b3177d M (-41,-206) parent=135535 pop=39 chain=7
D 1522455547 135539 2d9444e9343389030e5d3313cc429a5a30e50d68 age=23.82 M (108,-209) killer_135497 pop=38
B 1522455561 135581 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 M (114,-327) parent=135523 pop=37 chain=7
B 1522455570 135582 00286dad3abefd32cb4a200e8e56e8a35e0dc211 F (216,-208) noParent pop=38 chain=1
B 1522455584 135583 b0fa5604455a9185a3c36c86359553b10eb24586 F (225,-202) parent=135582 pop=39 chain=2
D 1522455608 135583 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.40 F (201,-165) hunger pop=38
B 1522455610 135584 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (116,-234) parent=135544 pop=40 chain=7
B 1522455647 135585 5e48f33be0b02aaeb71aac5f750454f14adb16ff M (124,-230) parent=135554 pop=40 chain=7
D 1522455681 135568 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=5.64 F (114,-232) hunger pop=39
D 1522455691 135503 74c39645664b435769c726a818ddc723727fee75 age=48.01 F (117,-233) disconnect pop=38
D 1522455698 135582 00286dad3abefd32cb4a200e8e56e8a35e0dc211 age=16.13 F (122,-247) disconnect pop=37
B 1522455704 135586 581a9a3377ad266e9f174692a35641d48ba2558f F (163,-59) parent=135575 pop=38 chain=2
B 1522455711 135587 12774f8e2d00063ee63583d2916d6402a1961d1e M (309,-793) parent=135526 pop=39 chain=4
B 1522455713 135588 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-214,-282) parent=135556 pop=40 chain=8
D 1522455715 135477 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.22 F (123,-309) hunger pop=39
B 1522455737 135589 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (116,-234) parent=135544 pop=40 chain=7
D 1522455738 135507 3281cb1c6b86cb25178883a461e7f40a5f76248f age=45.10 F (117,-234) killer_135480 pop=39
B 1522455745 135590 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-32,-214) parent=135535 pop=40 chain=7
D 1522455772 135590 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.46 M (-43,-183) hunger pop=39
B 1522455780 135591 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-42,-206) parent=135535 pop=40 chain=7
D 1522455782 135480 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 age=58.79 M (116,-233) hunger pop=39
B 1522455796 135592 ade2e355a81bcbdbd1ceaaeaa08eaf69fe3af52b F (126,-242) parent=135554 pop=40 chain=7
D 1522455802 135581 572e9b867e3a15eb7af53aabc270fe8c6ecb7e63 age=4.03 M (122,-257) hunger pop=39
D 1522455804 135587 12774f8e2d00063ee63583d2916d6402a1961d1e age=1.55 M (280,-757) hunger pop=39
D 1522455805 135591 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.41 M (-13,-195) hunger pop=39
B 1522455811 135593 3281cb1c6b86cb25178883a461e7f40a5f76248f F (161,-63) parent=135575 pop=38 chain=2
D 1522455819 135593 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.13 F (161,-67) disconnect pop=37
B 1522455821 135594 3281cb1c6b86cb25178883a461e7f40a5f76248f M (125,-221) parent=135543 pop=39 chain=8
B 1522455824 135595 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 F (105,-251) parent=135523 pop=39 chain=7
D 1522455833 135586 581a9a3377ad266e9f174692a35641d48ba2558f age=2.14 F (173,-53) disconnect pop=38
D 1522455835 135478 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=60.00 F (122,-238) oldAge pop=38
B 1522455835 135596 a37a07b11e231701514642c707fe74faa51a7443 F (303,-790) parent=135526 pop=40 chain=4
D 1522455855 135572 dc9580bad0687e0d8002701bfd9aeb6a246ce24d age=7.56 F (128,-233) hunger pop=37
B 1522455867 135597 63c4b598d57c5c381b1168491f159c8d05936207 F (57,-322) noParent pop=38 chain=1
B 1522455867 135598 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 M (2,-16) parent=135559 pop=39 chain=4
D 1522455867 135563 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=10.51 F (-37,-212) hunger pop=38
D 1522455870 135597 63c4b598d57c5c381b1168491f159c8d05936207 age=14.06 F (57,-322) disconnect pop=38
B 1522455871 135599 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (60,-248) parent=135556 pop=40 chain=8
B 1522455873 135600 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (71,-324) noParent pop=40 chain=1
D 1522455896 135599 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.42 M (64,-262) hunger pop=38
D 1522455899 135598 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 age=0.53 M (14,-22) hunger pop=38
B 1522455899 135601 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (79,-313) parent=135600 pop=40 chain=2
B 1522455904 135602 a4e6399d8d00505b8d0e9d75a312a30dece9b582 F (18,-227) noParent pop=39 chain=1
D 1522455926 135585 5e48f33be0b02aaeb71aac5f750454f14adb16ff age=4.65 M (117,-235) hunger pop=38
D 1522455926 135595 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 age=1.70 F (102,-249) hunger pop=38
D 1522455943 135542 9c642cbd2727f70d18a45838f1b2747f05f122f1 age=23.88 M (97,-226) killer_135497 pop=36
D 1522455953 135531 3ac039cce2747df41714272e562434f667b25b8a age=32.97 M (-28,-204) disconnect pop=35
D 1522455955 135601 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=0.92 M (56,-238) disconnect pop=35
B 1522455961 135603 bf096b75bebc6d66694086194efcfd23e1b06ed9 M (15,-207) parent=135602 pop=35 chain=2
D 1522455969 135577 850d87f4c372ac05ea24379cf9c1078fd333e9e7 age=7.84 M (107,-226) killer_135497 pop=34
D 1522455975 135486 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=59.76 F (108,-237) hunger pop=33
B 1522455978 135604 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 F (118,-238) parent=135544 pop=35 chain=7
B 1522455980 135605 850d87f4c372ac05ea24379cf9c1078fd333e9e7 F (-44,-207) parent=135535 pop=35 chain=7
B 1522455981 135606 d0d9a9368bcdbbf2437c37a73bc491659284c278 F (33,-297) noParent pop=36 chain=1
D 1522455995 135576 4690100c787ba9bb1b3e7be1720565332d289eea age=8.32 F (312,-772) hunger pop=35
D 1522455997 135526 282af7826b9f3b9783e5ce3f0fd852b1184922c7 age=39.42 F (320,-793) hunger pop=35
D 1522455998 135554 b03178df9b9251a94191bca8fa5724dcd93f6648 age=20.04 F (112,-239) killer_135497 pop=35
B 1522455999 135607 06e41b40bcc61f956ce9562e0587af73d78f050b M (47,-281) parent=135606 pop=37 chain=2
B 1522456002 135608 282af7826b9f3b9783e5ce3f0fd852b1184922c7 F (137,-76) parent=135575 pop=37 chain=2
D 1522456004 135488 7a61b97966966128ef60939765e0c073962afb31 age=59.42 M (14,-21) hunger pop=34
D 1522456007 135489 41a33fdf6de608a03f883c67b576f1f1fdb6e8a7 age=59.20 F (-43,-202) hunger pop=34
D 1522456013 135594 3281cb1c6b86cb25178883a461e7f40a5f76248f age=3.19 M (126,-218) hunger pop=32
D 1522456013 135500 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=54.31 M (316,-798) hunger pop=32
B 1522456015 135609 3281cb1c6b86cb25178883a461e7f40a5f76248f F (107,-229) parent=135600 pop=34 chain=2
B 1522456017 135610 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (18,-8) parent=135559 pop=35 chain=4
B 1522456022 135611 f1afd1ae8ccda70d76cff13e371d3dd006df9695 F (122,-226) parent=135543 pop=34 chain=8
B 1522456025 135612 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 F (194,-167) noParent pop=35 chain=1
D 1522456027 135596 a37a07b11e231701514642c707fe74faa51a7443 age=3.19 F (310,-797) hunger pop=34
D 1522456028 135603 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=1.12 M (38,-198) disconnect pop=34
D 1522456047 135610 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.49 F (15,-22) hunger pop=32
D 1522456048 135609 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.55 F (93,-213) hunger pop=32
B 1522456049 135613 a37a07b11e231701514642c707fe74faa51a7443 M (209,-177) parent=135612 pop=34 chain=2
B 1522456050 135614 3281cb1c6b86cb25178883a461e7f40a5f76248f F (15,-22) parent=135559 pop=35 chain=4
B 1522456052 135615 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (127,-240) noParent pop=36 chain=1
B 1522456052 135616 05a6cee2e7df53fd7697db675ccabd2297e03899 M (127,-240) parent=135615 pop=36 chain=2
B 1522456052 135617 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (69,-20) noParent pop=37 chain=1
B 1522456056 135618 4502f256f598579561106868d75f52b88bca4a0c F (69,-20) parent=135617 pop=37 chain=2
B 1522456071 135619 089fb660e5916d0e4bd0ecbc8dda3d04e952cd28 F (219,-268) noParent pop=38 chain=1
D 1522456081 135614 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.51 F (36,19) hunger pop=37
B 1522456084 135620 3281cb1c6b86cb25178883a461e7f40a5f76248f F (134,-242) parent=135556 pop=39 chain=8
B 1522456095 135621 719c84b3d963051e181ba40085cf00bbc681d77d F (211,-272) parent=135619 pop=39 chain=2
D 1522456102 135616 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.84 M (137,-242) hunger pop=38
B 1522456107 135622 05a6cee2e7df53fd7697db675ccabd2297e03899 F (60,-34) parent=135617 pop=40 chain=2
D 1522456108 135613 a37a07b11e231701514642c707fe74faa51a7443 age=0.99 M (212,-175) hunger pop=38
D 1522456118 135621 719c84b3d963051e181ba40085cf00bbc681d77d age=0.39 F (208,-279) disconnect pop=37
D 1522456141 135618 4502f256f598579561106868d75f52b88bca4a0c age=1.42 F (73,-45) disconnect pop=36
B 1522456144 135623 4502f256f598579561106868d75f52b88bca4a0c M (40,-253) parent=135602 pop=38 chain=2
D 1522456160 135615 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=15.81 F (159,-247) hunger pop=36
B 1522456162 135624 9405c8c79e125ac51ef260a654c1d142ceecaa78 M (117,-235) parent=135600 pop=38 chain=2
B 1522456176 135625 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 M (123,-239) parent=135606 pop=38 chain=2
D 1522456180 135619 089fb660e5916d0e4bd0ecbc8dda3d04e952cd28 age=15.81 F (208,-226) hunger pop=37
B 1522456181 135626 2044182d25388db76502abd2e6c814069192e747 M (117,-200) parent=135612 pop=39 chain=2
D 1522456182 135617 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=16.17 F (117,-106) disconnect pop=38
D 1522456182 135622 05a6cee2e7df53fd7697db675ccabd2297e03899 age=1.25 F (117,-106) disconnect pop=38
B 1522456187 135627 05a6cee2e7df53fd7697db675ccabd2297e03899 F (157,-70) parent=135575 pop=39 chain=2
B 1522456192 135628 3530d86ac0f98e28ed0f259f93e2e287ebabc8c2 M (117,-233) parent=135556 pop=38 chain=8
B 1522456211 135629 347ef1b86e67dc725e3a6cc5d2633a3578b64869 F (122,-228) parent=135544 pop=39 chain=7
D 1522456237 135559 cf9b7f14b00959e3f90a9c8ee03afd678447857b age=20.17 F (-21,-7) hunger pop=38
B 1522456246 135630 e8423a623c5448b19504f22d31247d657cdc4615 F (119,-237) parent=135600 pop=39 chain=2
D 1522456248 135498 11a47c3cc083a7e54f3cb7381d6967c33991985d age=59.07 M (20,-13) hunger pop=38
B 1522456252 135631 11a47c3cc083a7e54f3cb7381d6967c33991985d M (-39,-206) parent=135535 pop=40 chain=7
B 1522456263 135632 8475aec6065e847958f3535273996d5738dcf125 M (32,-250) parent=135602 pop=40 chain=2
D 1522456274 135612 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 age=18.15 F (128,-231) hunger pop=39
D 1522456278 135626 2044182d25388db76502abd2e6c814069192e747 age=1.62 M (128,-230) hunger pop=39
D 1522456279 135497 5eff5b6b4fcd3c72de43173c7a372e096ad50416 age=59.87 F (45,-220) hunger pop=39
B 1522456281 135633 2044182d25388db76502abd2e6c814069192e747 F (114,-238) parent=135543 pop=40 chain=8
B 1522456286 135634 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 F (21,-217) noParent pop=39 chain=1
D 1522456287 135634 d1e80be0102db24a3d44edd7b9c0bd6d3d0e4f61 age=14.02 F (21,-217) disconnect pop=38
D 1522456298 135632 8475aec6065e847958f3535273996d5738dcf125 age=0.59 M (35,-248) hunger pop=37
B 1522456300 135635 581a9a3377ad266e9f174692a35641d48ba2558f F (50,-316) noParent pop=39 chain=1
B 1522456341 135636 4690100c787ba9bb1b3e7be1720565332d289eea F (-41,-205) parent=135535 pop=39 chain=7
B 1522456343 135637 69ac34e76e0c546bf246d550d27145b101966872 F (124,-236) parent=135606 pop=40 chain=2
D 1522456381 135580 d7bbae810199961682561afe8689d1a523b3177d age=13.91 M (-123,-140) hunger pop=39
D 1522456389 135620 3281cb1c6b86cb25178883a461e7f40a5f76248f age=5.09 F (123,-237) hunger pop=38
B 1522456397 135638 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (126,-198) parent=135556 pop=39 chain=8
D 1522456399 135637 69ac34e76e0c546bf246d550d27145b101966872 age=0.93 F (126,-232) hunger pop=38
D 1522456403 135606 d0d9a9368bcdbbf2437c37a73bc491659284c278 age=21.04 F (124,-238) hunger pop=38
B 1522456412 135639 69ac34e76e0c546bf246d550d27145b101966872 F (122,-226) parent=135602 pop=38 chain=2
B 1522456412 135640 1e8d1995284c0f318e24fb046478018ef3050276 M (177,-72) parent=135575 pop=39 chain=2
B 1522456423 135641 3281cb1c6b86cb25178883a461e7f40a5f76248f M (125,-244) parent=135579 pop=40 chain=9
D 1522456423 135638 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.45 M (117,-237) hunger pop=39
B 1522456443 135642 77672936be81d5425b531b46d9a3759486dbb2b7 M (59,-231) parent=135635 pop=40 chain=2
D 1522456450 135641 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.45 M (140,-256) hunger pop=39
B 1522456456 135643 3281cb1c6b86cb25178883a461e7f40a5f76248f M (117,-234) parent=135544 pop=40 chain=7
D 1522456469 135624 9405c8c79e125ac51ef260a654c1d142ceecaa78 age=5.12 M (122,-235) hunger pop=39
D 1522456470 135635 581a9a3377ad266e9f174692a35641d48ba2558f age=16.82 F (65,-240) disconnect pop=39
D 1522456489 135642 77672936be81d5425b531b46d9a3759486dbb2b7 age=0.77 M (91,-257) hunger pop=37
B 1522456492 135644 77672936be81d5425b531b46d9a3759486dbb2b7 M (121,-237) parent=135600 pop=39 chain=2
D 1522456502 135643 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.77 M (113,-258) hunger pop=37
B 1522456510 135645 3281cb1c6b86cb25178883a461e7f40a5f76248f F (103,-241) parent=135543 pop=38 chain=8
B 1522456518 135646 5ea1b7d0143a8628e66d69e45e498bd869d18876 F (69,-326) noParent pop=39 chain=1
D 1522456527 135646 5ea1b7d0143a8628e66d69e45e498bd869d18876 age=14.14 F (72,-329) disconnect pop=38
B 1522456534 135647 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (127,-253) parent=135602 pop=39 chain=2
B 1522456559 135648 9f32b0c6ed5844705da6180109e8a837e3bd6484 F (218,-213) noParent pop=40 chain=1
D 1522456592 135647 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.97 F (119,-244) hunger pop=39
D 1522456614 135605 850d87f4c372ac05ea24379cf9c1078fd333e9e7 age=10.57 F (-40,-201) killer_135517 pop=38
B 1522456618 135649 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 F (99,-188) parent=135556 pop=40 chain=8
D 1522456628 135535 60d686feb79bc66526cef05dbf1beea82a8ad311 age=43.17 F (-41,-200) killer_135517 pop=38
D 1522456637 135636 4690100c787ba9bb1b3e7be1720565332d289eea age=4.93 F (-54,-201) killer_135529 pop=37
B 1522456640 135650 4690100c787ba9bb1b3e7be1720565332d289eea F (160,-74) parent=135575 pop=39 chain=2
B 1522456644 135651 8636db3442496945ad6c14c223067406a1135e7e F (116,-234) parent=135544 pop=39 chain=7
D 1522456656 135639 69ac34e76e0c546bf246d550d27145b101966872 age=4.06 F (109,-216) hunger pop=38
B 1522456662 135652 69ac34e76e0c546bf246d550d27145b101966872 M (115,-262) parent=135589 pop=39 chain=8
D 1522456674 135529 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=47.68 M (-40,-201) killer_135517 pop=38
D 1522456681 135648 9f32b0c6ed5844705da6180109e8a837e3bd6484 age=16.05 F (216,-181) hunger pop=37
B 1522456738 135653 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 M (115,-238) parent=135600 pop=38 chain=2
B 1522456750 135654 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (115,-240) parent=135556 pop=39 chain=8
B 1522456770 135655 03883e63f37bb2c396162275c6310ce82b862064 F (121,-238) parent=135592 pop=40 chain=8
D 1522456856 135523 48885fb6192d89acfc12a90fea846a882bc6488d age=56.08 F (115,-234) hunger pop=39
D 1522456872 135512 67a984969167747cbe01ae2e1c1ebd02af7de07d age=60.00 M (315,-794) oldAge pop=38
B 1522456875 135656 762dc9ea5002d5657d302a7511ca3801ace42578 M (172,-64) parent=135575 pop=40 chain=2
B 1522456879 135657 67a984969167747cbe01ae2e1c1ebd02af7de07d F (121,-222) parent=135611 pop=40 chain=9
D 1522456893 135655 03883e63f37bb2c396162275c6310ce82b862064 age=2.04 F (115,-234) hunger pop=39
B 1522456901 135658 2c83bf9d0720aca9b816dd16e56cdffe915013eb M (120,-238) parent=135602 pop=40 chain=2
D 1522456906 135657 67a984969167747cbe01ae2e1c1ebd02af7de07d age=0.45 F (109,-199) hunger pop=39
D 1522456908 135623 4502f256f598579561106868d75f52b88bca4a0c age=12.73 M (91,-225) hunger pop=39
B 1522456914 135659 4502f256f598579561106868d75f52b88bca4a0c M (118,-240) parent=135592 pop=39 chain=8
B 1522456917 135660 1249778a2fb01711a4bd6ea52d97d5ad569147f5 F (126,-236) parent=135604 pop=40 chain=8
