D 1558744762 678620 48ac10b401405718d16e65b607b442dc530443c7 age=60.00 F (39318,-22454) oldAge pop=0
B 1558746461 678621 48ac10b401405718d16e65b607b442dc530443c7 F (39320,-22453) noParent pop=1 chain=1
D 1558749221 678621 48ac10b401405718d16e65b607b442dc530443c7 age=60.00 F (39319,-22454) oldAge pop=0
B 1558751865 678622 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39306,-22399) noParent pop=1 chain=1
B 1558753164 678623 72ae213c2f6effe7af5bd662738200c40b9eb074 M (39291,-22439) parent=678622 pop=2 chain=2
B 1558754458 678624 48ac10b401405718d16e65b607b442dc530443c7 F (39318,-22455) noParent pop=3 chain=1
D 1558754542 678623 72ae213c2f6effe7af5bd662738200c40b9eb074 age=22.97 M (39275,-22431) hunger pop=2
D 1558754563 678622 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=58.98 F (39318,-22452) hunger pop=1
B 1558754610 678625 72ae213c2f6effe7af5bd662738200c40b9eb074 M (39300,-22453) parent=678624 pop=2 chain=2
D 1558757215 678624 48ac10b401405718d16e65b607b442dc530443c7 age=59.95 F (39317,-22454) hunger pop=1
D 1558757984 678625 72ae213c2f6effe7af5bd662738200c40b9eb074 age=56.23 M (39318,-22449) hunger pop=0
B 1558758899 678626 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (39366,-22464) noParent pop=1 chain=1
B 1558759623 678627 6623c30eccd1e396af327f157142f60e53adadbc M (39348,-22329) parent=678626 pop=2 chain=2
D 1558759647 678627 6623c30eccd1e396af327f157142f60e53adadbc age=0.40 M (39310,-22307) disconnect pop=1
B 1558759651 678628 6623c30eccd1e396af327f157142f60e53adadbc F (39360,-22476) noParent pop=3 chain=1
D 1558761601 678626 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=59.04 F (39297,-22445) hunger pop=2
B 1558761698 678630 48ac10b401405718d16e65b607b442dc530443c7 F (39368,-22452) noParent pop=3 chain=1
D 1558762339 678628 6623c30eccd1e396af327f157142f60e53adadbc age=58.80 F (39273,-22442) hunger pop=2
B 1558762414 678631 6623c30eccd1e396af327f157142f60e53adadbc F (39296,-22434) parent=678630 pop=3 chain=2
B 1558763957 678632 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (39289,-22437) parent=678631 pop=4 chain=3
D 1558764427 678631 6623c30eccd1e396af327f157142f60e53adadbc age=33.55 F (39319,-22463) hunger pop=2
D 1558764458 678630 48ac10b401405718d16e65b607b442dc530443c7 age=60.00 F (39293,-22438) oldAge pop=1
B 1558764463 678633 48ac10b401405718d16e65b607b442dc530443c7 F (39294,-22439) noParent pop=2 chain=1
D 1558764664 678632 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=11.79 F (39284,-22435) hunger pop=1
B 1558764671 678634 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (39290,-22451) parent=678633 pop=2 chain=2
D 1558766589 678634 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=31.98 F (39294,-22460) hunger pop=1
D 1558767180 678633 48ac10b401405718d16e65b607b442dc530443c7 age=59.29 F (39290,-22438) hunger pop=0
B 1558767185 678635 48ac10b401405718d16e65b607b442dc530443c7 F (39306,-22400) noParent pop=2 chain=1
D 1558768710 678635 48ac10b401405718d16e65b607b442dc530443c7 age=39.43 F (39318,-22455) hunger pop=0
B 1558770107 678636 eb29a953ae53a0148a3f27c43b74002242739bda F (39362,-22426) noParent pop=1 chain=1
D 1558771723 678636 eb29a953ae53a0148a3f27c43b74002242739bda age=40.93 F (39298,-22456) hunger pop=0
B 1558772664 678637 6623c30eccd1e396af327f157142f60e53adadbc F (39320,-22499) noParent pop=1 chain=1
B 1558773965 678638 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39285,-22442) parent=678637 pop=2 chain=2
B 1558774386 678639 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (39326,-22498) noParent pop=3 chain=1
B 1558774394 678640 eb29a953ae53a0148a3f27c43b74002242739bda F (39326,-22501) parent=678639 pop=4 chain=2
D 1558774723 678639 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=19.62 F (39293,-22460) hunger pop=3
D 1558775423 678637 6623c30eccd1e396af327f157142f60e53adadbc age=59.99 F (39279,-22459) hunger pop=2
B 1558775429 678641 6623c30eccd1e396af327f157142f60e53adadbc F (39297,-22446) parent=678640 pop=3 chain=3
B 1558775834 678642 48ac10b401405718d16e65b607b442dc530443c7 F (39290,-22435) parent=678640 pop=4 chain=3
D 1558776104 678638 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=35.64 F (39294,-22461) hunger pop=3
B 1558776108 678643 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d M (39291,-22456) parent=678640 pop=5 chain=3
D 1558776764 678640 eb29a953ae53a0148a3f27c43b74002242739bda age=39.51 F (39312,-22542) hunger pop=3
D 1558778505 678643 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=39.95 M (39291,-22463) hunger pop=2
D 1558779029 678641 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39291,-22462) oldAge pop=1
B 1558779034 678644 6623c30eccd1e396af327f157142f60e53adadbc F (39273,-22471) noParent pop=3 chain=1
D 1558779213 678642 48ac10b401405718d16e65b607b442dc530443c7 age=56.32 F (39301,-22469) hunger pop=1
B 1558779218 678645 48ac10b401405718d16e65b607b442dc530443c7 M (39295,-22452) parent=678644 pop=3 chain=2
B 1558780004 678646 08378da6608ea3eea3ca42c921547a45d77d82e6 F (39275,-22435) parent=678644 pop=3 chain=2
D 1558780651 678646 08378da6608ea3eea3ca42c921547a45d77d82e6 age=10.79 F (39238,-22261) hunger pop=2
D 1558781794 678644 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39264,-22439) oldAge pop=1
B 1558781798 678647 6623c30eccd1e396af327f157142f60e53adadbc F (39262,-22440) noParent pop=3 chain=1
D 1558781865 678645 48ac10b401405718d16e65b607b442dc530443c7 age=44.11 M (39262,-22414) hunger pop=1
B 1558781871 678648 48ac10b401405718d16e65b607b442dc530443c7 F (39269,-22431) parent=678647 pop=3 chain=2
D 1558784558 678647 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39281,-22464) oldAge pop=1
B 1558784565 678649 6623c30eccd1e396af327f157142f60e53adadbc F (39280,-22466) noParent pop=2 chain=1
D 1558784857 678648 48ac10b401405718d16e65b607b442dc530443c7 age=49.78 F (39260,-22412) hunger pop=1
B 1558784862 678650 48ac10b401405718d16e65b607b442dc530443c7 M (39268,-22430) parent=678649 pop=3 chain=2
D 1558787325 678649 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39296,-22439) hunger pop=1
B 1558787412 678651 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39367,-22440) noParent pop=2 chain=1
D 1558787724 678651 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=19.20 F (39268,-22432) hunger pop=1
B 1558787728 678652 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39280,-22482) noParent pop=3 chain=1
D 1558787789 678652 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=15.01 F (39191,-22520) hunger pop=1
B 1558787799 678653 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (39306,-22399) noParent pop=2 chain=1
D 1558788012 678653 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=17.55 F (39249,-22455) hunger pop=1
D 1558788462 678650 48ac10b401405718d16e65b607b442dc530443c7 age=60.00 M (39318,-22457) oldAge pop=0
B 1558790244 678654 48ac10b401405718d16e65b607b442dc530443c7 F (39327,-22389) noParent pop=1 chain=1
D 1558793004 678654 48ac10b401405718d16e65b607b442dc530443c7 age=60.00 F (39318,-22447) oldAge pop=0
B 1558793174 678655 48ac10b401405718d16e65b607b442dc530443c7 F (39318,-22449) noParent pop=1 chain=1
B 1558794283 678656 6623c30eccd1e396af327f157142f60e53adadbc F (39334,-22506) parent=678655 pop=2 chain=2
D 1558795907 678655 48ac10b401405718d16e65b607b442dc530443c7 age=59.55 F (39295,-22473) hunger pop=1
B 1558795911 678657 48ac10b401405718d16e65b607b442dc530443c7 M (39306,-22430) parent=678656 pop=3 chain=3
B 1558797684 678658 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39430,-22651) noParent pop=3 chain=1
D 1558797883 678656 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39312,-22415) oldAge pop=2
B 1558797887 678659 6623c30eccd1e396af327f157142f60e53adadbc F (39359,-22530) parent=678658 pop=4 chain=2
D 1558797922 678659 6623c30eccd1e396af327f157142f60e53adadbc age=0.59 F (39361,-22530) disconnect pop=2
B 1558797926 678660 6623c30eccd1e396af327f157142f60e53adadbc M (39338,-22507) parent=678658 pop=4 chain=2
D 1558797936 678660 6623c30eccd1e396af327f157142f60e53adadbc age=0.16 M (39343,-22500) disconnect pop=2
B 1558797940 678661 6623c30eccd1e396af327f157142f60e53adadbc F (39333,-22404) noParent pop=4 chain=1
D 1558798361 678657 48ac10b401405718d16e65b607b442dc530443c7 age=40.83 M (39259,-22412) hunger pop=2
B 1558798367 678662 48ac10b401405718d16e65b607b442dc530443c7 M (39278,-22403) parent=678658 pop=4 chain=2
D 1558798371 678662 48ac10b401405718d16e65b607b442dc530443c7 age=0.06 M (39278,-22403) disconnect pop=2
B 1558798375 678663 48ac10b401405718d16e65b607b442dc530443c7 F (39282,-22421) parent=678661 pop=4 chain=2
D 1558800444 678658 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (42644,-22358) oldAge pop=2
D 1558800700 678661 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (39287,-22451) oldAge pop=1
B 1558800704 678664 6623c30eccd1e396af327f157142f60e53adadbc F (39291,-22437) parent=678663 pop=3 chain=3
B 1558800923 678665 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39275,-22438) noParent pop=3 chain=1
D 1558801923 678663 48ac10b401405718d16e65b607b442dc530443c7 age=59.13 F (39319,-22458) hunger pop=2
D 1558802016 678664 6623c30eccd1e396af327f157142f60e53adadbc age=21.87 F (39247,-22501) hunger pop=1
B 1558802020 678666 6623c30eccd1e396af327f157142f60e53adadbc M (35448,-22435) parent=678665 pop=3 chain=2
D 1558802049 678666 6623c30eccd1e396af327f157142f60e53adadbc age=0.48 M (35476,-22435) hunger pop=1
B 1558802076 678667 6623c30eccd1e396af327f157142f60e53adadbc F (39288,-22449) noParent pop=2 chain=1
D 1558802383 678667 6623c30eccd1e396af327f157142f60e53adadbc age=19.12 F (39329,-22444) hunger pop=1
D 1558802686 678665 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=43.38 F (39317,-22448) hunger pop=0
B 1558806438 678668 48ac10b401405718d16e65b607b442dc530443c7 F (39333,-22404) noParent pop=1 chain=1
B 1558807555 678669 eb29a953ae53a0148a3f27c43b74002242739bda F (39285,-22440) parent=678668 pop=2 chain=2
B 1558808807 678670 9625e301fb39ea6311c5855749101c2edadc63ea M (39315,-22452) parent=678669 pop=3 chain=3
D 1558808986 678668 48ac10b401405718d16e65b607b442dc530443c7 age=56.48 F (39297,-22441) hunger pop=2
B 1558808990 678671 48ac10b401405718d16e65b607b442dc530443c7 M (39281,-22435) parent=678669 pop=4 chain=3
D 1558809264 678669 eb29a953ae53a0148a3f27c43b74002242739bda age=28.48 F (39274,-22473) hunger pop=2
D 1558812295 678670 9625e301fb39ea6311c5855749101c2edadc63ea age=58.14 M (39293,-22438) hunger pop=1
B 1558812319 678672 9625e301fb39ea6311c5855749101c2edadc63ea F (39306,-22399) noParent pop=2 chain=1
D 1558812473 678671 48ac10b401405718d16e65b607b442dc530443c7 age=58.04 M (39306,-22446) hunger pop=1
B 1558812479 678673 48ac10b401405718d16e65b607b442dc530443c7 M (39305,-22447) parent=678672 pop=2 chain=2
D 1558812919 678672 9625e301fb39ea6311c5855749101c2edadc63ea age=24.00 F (39288,-22449) hunger pop=1
B 1558814752 678674 9625e301fb39ea6311c5855749101c2edadc63ea F (39243,-22414) noParent pop=2 chain=1
D 1558814950 678673 48ac10b401405718d16e65b607b442dc530443c7 age=41.18 M (39297,-22472) hunger pop=1
B 1558814954 678675 48ac10b401405718d16e65b607b442dc530443c7 F (39311,-22452) parent=678674 pop=3 chain=2
D 1558815662 678674 9625e301fb39ea6311c5855749101c2edadc63ea age=29.15 F (39272,-22438) hunger pop=1
D 1558818508 678675 48ac10b401405718d16e65b607b442dc530443c7 age=59.23 F (39318,-22449) hunger pop=0
