B 1526342901 203542 972fb645a9eedd709405ab504b77ba9bfe21992a F (-166666,18151) parent=203541 pop=2 chain=2
D 1526345129 203541 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=1
B 1526345167 203543 bc38c290e57a14cf039c7aebc7eb8d4642954bfb M (-166670,18153) parent=203542 pop=2 chain=3
D 1526345182 203543 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.26 M (-166669,18150) killer_203542 pop=1
B 1526345206 203544 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166661,18154) noParent pop=3 chain=1
D 1526346188 203542 972fb645a9eedd709405ab504b77ba9bfe21992a age=54.78 F (-166668,18153) hunger pop=1
B 1526347460 203545 972fb645a9eedd709405ab504b77ba9bfe21992a F (-167657,15652) noParent pop=2 chain=1
D 1526347512 203545 972fb645a9eedd709405ab504b77ba9bfe21992a age=14.86 F (-167734,15761) disconnect pop=1
B 1526347515 203546 972fb645a9eedd709405ab504b77ba9bfe21992a F (-166734,16006) noParent pop=3 chain=1
D 1526347594 203546 972fb645a9eedd709405ab504b77ba9bfe21992a age=15.31 F (-166778,16097) hunger pop=1
D 1526347966 203544 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18154) oldAge pop=0
B 1526347970 203547 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166660,18154) noParent pop=2 chain=1
B 1526347979 203548 972fb645a9eedd709405ab504b77ba9bfe21992a F (-166668,18153) parent=203547 pop=2 chain=2
D 1526350420 203547 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=54.82 F (-166712,18192) hunger pop=1
B 1526350610 203549 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166077,16822) noParent pop=2 chain=1
D 1526351579 203548 972fb645a9eedd709405ab504b77ba9bfe21992a age=60.00 F (-166668,18154) oldAge pop=1
D 1526353370 203549 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-165985,16887) oldAge pop=0
B 1526353411 203550 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166661,18159) noParent pop=1 chain=1
B 1526354706 203551 972fb645a9eedd709405ab504b77ba9bfe21992a F (-166636,18206) parent=203550 pop=2 chain=2
D 1526356171 203550 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=1
D 1526356213 203551 972fb645a9eedd709405ab504b77ba9bfe21992a age=25.11 F (-166616,18190) disconnect pop=0
B 1526357913 203552 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166660,18158) noParent pop=1 chain=1
D 1526360673 203552 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=0
B 1526365988 203553 ea9bade97f24ab723a114a9832d9da3243a89af1 F (-165692,17734) noParent pop=1 chain=1
D 1526366215 203553 ea9bade97f24ab723a114a9832d9da3243a89af1 age=17.78 F (-165583,17793) disconnect pop=0
B 1526366219 203554 ea9bade97f24ab723a114a9832d9da3243a89af1 F (-165556,18733) noParent pop=2 chain=1
D 1526366232 203554 ea9bade97f24ab723a114a9832d9da3243a89af1 age=14.22 F (-165561,18738) disconnect pop=0
B 1526381854 203555 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166659,18102) noParent pop=1 chain=1
D 1526384614 203555 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=0
B 1526384626 203556 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166623,17984) noParent pop=1 chain=1
D 1526387386 203556 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=0
B 1526388100 203557 0e582bdd602e0588c5fef72c6e1c9833eece4331 F (-165875,19708) noParent pop=1 chain=1
D 1526388340 203557 0e582bdd602e0588c5fef72c6e1c9833eece4331 age=17.99 F (-165737,19721) disconnect pop=0
B 1526422589 203558 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166657,18158) noParent pop=1 chain=1
B 1526423247 203559 972fb645a9eedd709405ab504b77ba9bfe21992a M (-166664,18155) parent=203558 pop=2 chain=2
D 1526423269 203559 972fb645a9eedd709405ab504b77ba9bfe21992a age=0.37 M (-166668,18153) disconnect pop=1
B 1526423283 203560 972fb645a9eedd709405ab504b77ba9bfe21992a F (-166406,20453) noParent pop=2 chain=1
D 1526423337 203560 972fb645a9eedd709405ab504b77ba9bfe21992a age=14.91 F (-166417,20486) disconnect pop=1
B 1526423341 203561 972fb645a9eedd709405ab504b77ba9bfe21992a F (-167212,21070) noParent pop=3 chain=1
B 1526423343 203562 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 F (-167212,21069) parent=203561 pop=3 chain=2
D 1526423347 203562 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 age=0.07 F (-167211,21069) disconnect pop=2
B 1526423355 203563 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 F (-168131,21407) noParent pop=3 chain=1
D 1526423406 203563 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 age=14.85 F (-168107,21448) disconnect pop=2
D 1526423437 203561 972fb645a9eedd709405ab504b77ba9bfe21992a age=15.60 F (-167246,21159) hunger pop=1
B 1526423443 203564 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 F (-169102,21475) noParent pop=2 chain=1
B 1526423444 203565 972fb645a9eedd709405ab504b77ba9bfe21992a M (-169102,21475) parent=203564 pop=3 chain=2
D 1526423445 203564 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 age=14.03 F (-169102,21475) disconnect pop=2
B 1526423453 203566 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 F (-170083,21168) noParent pop=3 chain=1
D 1526423467 203566 82d01e6d4f3c68dc5d0a306ab5ec92880e439df9 age=14.24 F (-170094,21177) disconnect pop=2
D 1526423468 203565 972fb645a9eedd709405ab504b77ba9bfe21992a age=0.41 M (-169101,21474) hunger pop=2
B 1526423487 203567 972fb645a9eedd709405ab504b77ba9bfe21992a M (-166668,18153) parent=203558 pop=2 chain=2
D 1526425349 203558 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=1
B 1526425352 203568 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (-166661,18159) noParent pop=3 chain=1
D 1526426984 203567 972fb645a9eedd709405ab504b77ba9bfe21992a age=58.29 M (-166662,18148) hunger pop=1
B 1526426995 203569 972fb645a9eedd709405ab504b77ba9bfe21992a F (-171003,20666) noParent pop=2 chain=1
D 1526427723 203569 972fb645a9eedd709405ab504b77ba9bfe21992a age=26.13 F (-169831,19881) hunger pop=1
D 1526428112 203568 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=60.00 F (-166668,18153) oldAge pop=0
