B 1624084359 684304 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1928,-155) noParent pop=1 chain=1
D 1624084795 684304 f5e1399f21163fdea7666c0034ec6700e7382880 age=21.26 F (-1913,-161) hunger pop=0
B 1624084802 684305 f5e1399f21163fdea7666c0034ec6700e7382880 F (-2432,-58) noParent pop=2 chain=1
B 1624087111 684306 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-2519,-122) noParent pop=2 chain=1
D 1624087166 684306 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=14.92 F (-2538,-137) hunger pop=1
B 1624087548 684307 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-2610,-194) noParent pop=2 chain=1
D 1624087562 684305 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-2510,-89) oldAge pop=1
B 1624087575 684308 f5e1399f21163fdea7666c0034ec6700e7382880 F (-2625,-168) parent=684307 pop=2 chain=2
D 1624087621 684308 f5e1399f21163fdea7666c0034ec6700e7382880 age=0.76 F (-2628,-172) disconnect pop=1
B 1624087633 684309 f5e1399f21163fdea7666c0034ec6700e7382880 F (-2511,-88) noParent pop=2 chain=1
D 1624087714 684307 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=16.76 F (-2634,-278) hunger pop=1
B 1624087720 684310 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-2513,-90) parent=684309 pop=3 chain=2
D 1624090393 684309 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-2689,-83) oldAge pop=1
D 1624091258 684310 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=58.97 F (-2677,-83) hunger pop=0
B 1624094668 684311 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1920,-166) noParent pop=1 chain=1
B 1624094668 684312 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1920,-166) noParent pop=2 chain=1
D 1624097428 684311 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1911,-168) oldAge pop=1
D 1624097428 684312 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1910,-163) oldAge pop=1
B 1624097570 684313 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1908,-163) noParent pop=1 chain=1
B 1624097570 684314 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1908,-163) noParent pop=2 chain=1
D 1624100330 684313 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1923,-160) oldAge pop=1
D 1624100330 684314 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1915,-170) oldAge pop=1
B 1624100548 684315 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1925,-159) noParent pop=1 chain=1
B 1624100548 684316 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1925,-159) noParent pop=2 chain=1
B 1624100784 684317 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-1915,-167) parent=684316 pop=3 chain=2
D 1624103308 684315 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1940,-156) oldAge pop=2
D 1624103308 684316 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1914,-164) oldAge pop=2
D 1624104384 684317 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-1911,-160) oldAge pop=0
B 1624104820 684318 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-2446,-151) noParent pop=1 chain=1
D 1624104962 684318 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=16.36 F (-2405,-258) hunger pop=0
B 1624105309 684319 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1938,-155) noParent pop=1 chain=1
B 1624105309 684320 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1938,-155) noParent pop=2 chain=1
D 1624108069 684319 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1922,-172) oldAge pop=1
D 1624108069 684320 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1914,-164) oldAge pop=1
B 1624108132 684321 f5e1399f21163fdea7666c0034ec6700e7382880 F (-1920,-173) noParent pop=1 chain=1
B 1624108132 684322 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-1920,-173) noParent pop=2 chain=1
D 1624110892 684321 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-1916,-170) oldAge pop=1
D 1624110892 684322 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-1917,-170) oldAge pop=1
