B 1663376032 686820 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2253,140) noParent pop=1 chain=1
D 1663378792 686820 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-3607,99) oldAge pop=0
B 1663378797 686821 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-3605,98) noParent pop=2 chain=1
D 1663380291 686821 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=38.90 F (-3738,-14) hunger pop=0
B 1663380296 686822 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-3919,-142) noParent pop=2 chain=1
D 1663383056 686822 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2251,141) oldAge pop=0
B 1663383063 686823 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2253,142) noParent pop=2 chain=1
D 1663385823 686823 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2252,141) oldAge pop=0
B 1663415919 686824 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2252,142) noParent pop=1 chain=1
D 1663418679 686824 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2246,140) oldAge pop=0
B 1663418683 686825 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2245,138) noParent pop=2 chain=1
D 1663421443 686825 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2252,140) oldAge pop=0
B 1663421448 686826 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2252,142) noParent pop=2 chain=1
D 1663424208 686826 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2252,138) oldAge pop=0
B 1663424242 686827 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-2254,137) noParent pop=1 chain=1
D 1663427002 686827 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-2253,141) oldAge pop=0
