B 1562853292 679488 f2270d719796edb427450a3137136e49b6be0c42 F (38240,-20581) noParent pop=1 chain=1
D 1562854545 679488 f2270d719796edb427450a3137136e49b6be0c42 age=34.87 F (38412,-20738) hunger pop=0
B 1562861665 679489 1937a2fecdddca26460802f0b4684b4427e617b5 F (38282,-20554) noParent pop=1 chain=1
D 1562864425 679489 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (38281,-20552) oldAge pop=0
B 1562864783 679490 1c989b33ca1a7a1c299d3276097bafd190e9308e F (38339,-20586) noParent pop=1 chain=1
D 1562864909 679490 1c989b33ca1a7a1c299d3276097bafd190e9308e age=16.10 F (38266,-20581) hunger pop=0
B 1562864932 679491 1c989b33ca1a7a1c299d3276097bafd190e9308e F (38257,-20614) noParent pop=1 chain=1
D 1562867692 679491 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 F (38264,-20615) oldAge pop=0
B 1562867697 679492 1c989b33ca1a7a1c299d3276097bafd190e9308e F (38265,-20615) noParent pop=2 chain=1
D 1562870206 679492 1c989b33ca1a7a1c299d3276097bafd190e9308e age=55.81 F (38261,-20628) hunger pop=0
B 1562871293 679493 f2270d719796edb427450a3137136e49b6be0c42 F (38316,-20533) noParent pop=1 chain=1
B 1562871762 679494 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (38283,-20546) parent=679493 pop=2 chain=2
D 1562871822 679494 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=1.00 M (38282,-20545) hunger pop=1
B 1562871988 679495 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (38287,-20551) parent=679493 pop=2 chain=2
D 1562872134 679495 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=2.43 M (38287,-20548) hunger pop=1
B 1562872318 679496 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (38281,-20557) parent=679493 pop=2 chain=2
D 1562872507 679496 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=3.15 M (38269,-20548) hunger pop=1
B 1562872575 679497 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (38287,-20552) parent=679493 pop=2 chain=2
D 1562872795 679497 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=3.67 M (38269,-20556) hunger pop=1
D 1562874053 679493 f2270d719796edb427450a3137136e49b6be0c42 age=60.00 F (38289,-20549) oldAge pop=0
B 1562874106 679498 3735d77bfccd8f079957aaa215459af521c03b9c F (38240,-20581) noParent pop=1 chain=1
B 1562874150 679499 f2270d719796edb427450a3137136e49b6be0c42 F (38240,-20571) parent=679498 pop=2 chain=2
D 1562874184 679499 f2270d719796edb427450a3137136e49b6be0c42 age=0.56 F (38243,-20572) hunger pop=1
D 1562874187 679498 3735d77bfccd8f079957aaa215459af521c03b9c age=15.35 F (38240,-20571) hunger pop=1
B 1562874202 679500 f2270d719796edb427450a3137136e49b6be0c42 F (38288,-20548) noParent pop=1 chain=1
B 1562874214 679501 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (38287,-20551) parent=679500 pop=2 chain=2
D 1562874490 679501 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=4.60 F (38287,-20551) hunger pop=1
B 1562874501 679502 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (38288,-20551) parent=679500 pop=2 chain=2
D 1562874750 679502 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=4.15 F (38287,-20553) hunger pop=1
B 1562874912 679503 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 F (38281,-20557) parent=679500 pop=2 chain=2
D 1562875135 679503 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=3.72 F (38289,-20551) hunger pop=1
D 1562875268 679500 f2270d719796edb427450a3137136e49b6be0c42 age=31.78 F (38287,-20551) hunger pop=0
