D 1548028804 657573 3728241718c448a4ad318ca427b6545dcc7fe419 age=1.72 M (34038,-13735) hunger pop=56
B 1548028807 657582 3728241718c448a4ad318ca427b6545dcc7fe419 F (34050,-13730) parent=657426 pop=58 chain=7
B 1548028814 657583 90e197b7d118b50ba7a5afb3bce5778d09dd8895 F (39422,-18718) parent=657515 pop=58 chain=5
B 1548028817 657584 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (39973,-16793) parent=657546 pop=59 chain=2
B 1548028825 657585 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40107,-16700) noParent pop=60 chain=1
D 1548028829 657584 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.21 M (39971,-16797) disconnect pop=59
D 1548028834 657532 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=11.74 F (38982,-13623) hunger pop=58
D 1548028844 657385 b40577f2d50393f0160cc95cab45e4d46ea171d2 age=49.81 F (34041,-13737) hunger pop=57
D 1548028845 657564 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=5.11 M (38937,-13628) hunger pop=57
D 1548028847 657558 db549308906320c822ad35cf7ae34251754666c4 age=6.44 F (34043,-13739) hunger pop=57
B 1548028848 657586 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (34041,-13727) parent=657448 pop=59 chain=8
D 1548028849 657533 2a2f689dc479852ad0fecfd2b386d782f062010c age=11.98 F (39085,-13649) hunger pop=58
B 1548028853 657587 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 F (40109,-16733) parent=657585 pop=56 chain=2
B 1548028854 657588 2a2f689dc479852ad0fecfd2b386d782f062010c F (34047,-13738) parent=657466 pop=57 chain=8
B 1548028854 657589 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (34047,-13738) parent=657466 pop=58 chain=8
B 1548028854 657590 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (34047,-13738) parent=657466 pop=59 chain=8
B 1548028874 657591 1cc531e6459a6065c2b02d6e754936d03d0376bd F (38937,-13647) parent=657454 pop=59 chain=16
D 1548028875 657582 3728241718c448a4ad318ca427b6545dcc7fe419 age=1.12 F (34040,-13735) hunger pop=58
D 1548028877 657585 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.87 F (40110,-16733) hunger pop=58
D 1548028878 657591 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.07 F (38937,-13647) disconnect pop=58
D 1548028887 657587 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 age=0.57 F (40111,-16732) hunger pop=55
D 1548028890 657563 ed861f887664e4a12818fe98a990f4f2e1f0c589 age=6.04 F (39425,-18720) hunger pop=55
B 1548028892 657592 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (39998,-16778) parent=657546 pop=57 chain=2
B 1548028892 657593 1cc531e6459a6065c2b02d6e754936d03d0376bd F (38939,-13626) parent=657499 pop=58 chain=17
D 1548028893 657593 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 F (38939,-13626) disconnect pop=56
B 1548028895 657594 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (38945,-13621) parent=657525 pop=57 chain=16
D 1548028898 657592 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.11 M (39997,-16775) disconnect pop=56
B 1548028902 657595 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40091,-16391) noParent pop=57 chain=1
B 1548028902 657596 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 M (39999,-16768) parent=657546 pop=58 chain=2
B 1548028919 657597 9f7248040973ccfb06000c8bbfd260d084994587 F (34048,-13738) parent=657504 pop=58 chain=8
B 1548028920 657598 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (34037,-13745) parent=657466 pop=59 chain=8
B 1548028928 657599 ed03a59bbf274053f347f5bbe6da2579b52dd9fe M (38936,-13634) parent=657455 pop=60 chain=16
B 1548028931 657600 750c5032cd045acb66fde63f23a94e89b6d5b0c1 M (33995,-13731) parent=657516 pop=61 chain=8
B 1548028934 657601 1cc531e6459a6065c2b02d6e754936d03d0376bd M (38933,-13634) parent=657513 pop=62 chain=16
D 1548028936 657601 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 M (38933,-13634) disconnect pop=61
B 1548028943 657602 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (40113,-16438) parent=657595 pop=62 chain=2
B 1548028951 657603 1cc531e6459a6065c2b02d6e754936d03d0376bd F (38929,-13638) parent=657495 pop=63 chain=17
D 1548028952 657603 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 F (38929,-13638) disconnect pop=62
D 1548028953 657596 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 age=0.83 M (39971,-16774) hunger pop=62
D 1548028954 657576 9593469e1aa7197b24877b28cd306b2eb3c4f2bf age=3.92 M (39450,-18705) hunger pop=62
D 1548028956 657595 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.90 F (40113,-16438) hunger pop=62
B 1548028958 657605 1cc531e6459a6065c2b02d6e754936d03d0376bd M (38939,-13624) parent=657525 pop=63 chain=16
B 1548028959 657606 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40122,-16153) noParent pop=63 chain=1
D 1548028959 657605 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 M (38939,-13624) disconnect pop=62
B 1548028960 657607 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (40122,-16153) parent=657606 pop=64 chain=2
D 1548028962 657607 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.03 F (40122,-16153) disconnect pop=62
D 1548028964 657594 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=1.15 M (38933,-13656) hunger pop=61
B 1548028966 657608 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (38939,-13625) parent=657436 pop=63 chain=16
D 1548028967 657477 644114d908cf7064244bc497501d84440f7d87ca age=26.70 M (34027,-13739) hunger pop=62
D 1548028970 657602 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=0.45 M (40111,-16437) hunger pop=60
D 1548028973 657608 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.11 F (38939,-13625) disconnect pop=59
B 1548028977 657609 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (39401,-18663) parent=657527 pop=60 chain=5
B 1548028980 657610 644114d908cf7064244bc497501d84440f7d87ca F (40157,-15874) noParent pop=60 chain=1
D 1548028980 657609 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.05 F (39401,-18663) disconnect pop=59
D 1548028991 657525 2a48d68fd486981017c35ee6be457288bdb9ced0 age=16.14 F (38938,-13629) hunger pop=58
B 1548028995 657611 2a48d68fd486981017c35ee6be457288bdb9ced0 M (40160,-15877) parent=657610 pop=60 chain=2
B 1548028999 657612 fd28750907695aca59b728cf81457f276acda12b F (40219,-15700) noParent pop=60 chain=1
D 1548029016 657606 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.94 F (40090,-16191) hunger pop=59
B 1548029017 657613 1cc531e6459a6065c2b02d6e754936d03d0376bd F (40243,-15671) parent=657612 pop=61 chain=2
B 1548029021 657614 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40134,-15452) noParent pop=61 chain=1
D 1548029030 657487 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=24.69 M (38751,-13605) hunger pop=60
D 1548029032 657361 b515b1f6d0620501aa7055df091a4873326c06ea age=58.93 F (39389,-18706) hunger pop=60
D 1548029046 657542 f26937ab2bd1e256c3c2872486731fe223630042 age=13.81 M (38899,-13619) hunger pop=58
D 1548029055 657581 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=4.36 M (38919,-13618) hunger pop=57
B 1548029061 657615 916c2fa664c77eac3c09e467060f2c6c7cb13905 M (38933,-13639) parent=657513 pop=58 chain=16
D 1548029062 657614 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.68 F (40147,-15482) hunger pop=57
D 1548029066 657446 8109c190aad9fc29c7faade599048d6a83271e64 age=39.87 M (39420,-18718) hunger pop=57
D 1548029068 657613 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.86 F (40218,-15664) disconnect pop=56
B 1548029077 657616 8109c190aad9fc29c7faade599048d6a83271e64 F (38936,-13637) parent=657499 pop=56 chain=17
B 1548029080 657617 4fdb4ea0330d5ef3821d717cdf5a929c3e09bc88 M (38935,-13649) parent=657455 pop=57 chain=16
D 1548029104 657616 8109c190aad9fc29c7faade599048d6a83271e64 age=0.45 F (38950,-13647) hunger pop=58
B 1548029105 657620 1cc531e6459a6065c2b02d6e754936d03d0376bd F (34040,-13739) parent=657448 pop=60 chain=8
D 1548029106 657620 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 F (34040,-13739) disconnect pop=59
B 1548029109 657621 1cc531e6459a6065c2b02d6e754936d03d0376bd M (34041,-13734) parent=657544 pop=60 chain=8
D 1548029110 657621 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 M (34041,-13734) disconnect pop=59
D 1548029111 657557 cd39ae96d3003eeb97bd4eab35ddec35c2971025 age=11.17 M (38942,-13645) hunger pop=59
B 1548029115 657622 cd39ae96d3003eeb97bd4eab35ddec35c2971025 F (38936,-13628) parent=657545 pop=60 chain=17
B 1548029117 657623 1cc531e6459a6065c2b02d6e754936d03d0376bd F (38935,-13630) parent=657539 pop=59 chain=16
B 1548029118 657624 f600b77a38be23b2e01903e052747fa67f0bcaed F (34044,-13739) parent=657504 pop=60 chain=8
D 1548029122 657623 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.08 F (38935,-13630) disconnect pop=59
B 1548029123 657625 eabd7c648ff7235892eb4bf6c1cac08a50e6a9c3 F (39440,-18716) parent=657515 pop=61 chain=5
B 1548029125 657626 1cc531e6459a6065c2b02d6e754936d03d0376bd F (38929,-13644) parent=657454 pop=62 chain=16
D 1548029128 657626 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.06 F (38929,-13644) disconnect pop=60
B 1548029138 657627 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40107,-15122) noParent pop=61 chain=1
B 1548029154 657628 f053837df350841345b554a6adca6e0c57cb0056 F (38938,-13625) parent=657549 pop=62 chain=17
D 1548029163 657600 750c5032cd045acb66fde63f23a94e89b6d5b0c1 age=3.88 M (34042,-13741) hunger pop=61
D 1548029165 657516 317abf468dee481ada33ec48e8284d659a24a2c0 age=20.48 F (34042,-13740) killer_657448 pop=61
B 1548029175 657629 cd7b5c5ac295a805f1606c4c9d955d7f74050581 M (38936,-13630) parent=657495 pop=61 chain=17
D 1548029179 657627 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.69 F (40082,-15174) hunger pop=60
B 1548029183 657630 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40236,-15611) parent=657612 pop=62 chain=2
D 1548029193 657630 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.17 F (40236,-15611) disconnect pop=60
B 1548029197 657631 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (38937,-13636) parent=657536 pop=62 chain=17
B 1548029203 657632 01293367bc805fe66aafd94cf5509d5104d3f7eb F (39420,-18715) parent=657551 pop=62 chain=5
D 1548029216 657586 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=6.14 M (34053,-13732) hunger pop=61
D 1548029234 657617 4fdb4ea0330d5ef3821d717cdf5a929c3e09bc88 age=2.57 M (38936,-13632) hunger pop=60
D 1548029239 657588 2a2f689dc479852ad0fecfd2b386d782f062010c age=6.43 F (34042,-13738) killer_657480 pop=59
D 1548029247 657514 cede351b9bafeb85660e8fd11a0531220db0b308 age=22.18 M (39406,-18709) hunger pop=58
B 1548029247 657633 f0c6be047c89fc1cbeb53f6ed8538e0af91e44ff F (33990,-13683) parent=657544 pop=60 chain=8
B 1548029252 657634 3728241718c448a4ad318ca427b6545dcc7fe419 M (39444,-18659) parent=657527 pop=60 chain=5
B 1548029258 657635 925b7dafcf15bb9278e64d05e59da5addfdac340 F (40258,-15602) parent=657612 pop=61 chain=2
B 1548029270 657636 cede351b9bafeb85660e8fd11a0531220db0b308 M (40154,-15866) parent=657610 pop=62 chain=2
B 1548029272 657637 e61d37355a6591cc377901f3449562c348055de8 M (34045,-13737) parent=657552 pop=63 chain=8
B 1548029286 657638 38090ead74d3768b2aad32d865c1c6cb961c0767 F (38931,-13627) parent=657495 pop=64 chain=17
D 1548029296 657636 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.43 M (40156,-15859) disconnect pop=63
B 1548029296 657639 e773a0b9ca5e333f9352572da8dc3f3e31f7b38a M (38944,-13658) parent=657549 pop=65 chain=17
D 1548029297 657590 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=7.39 F (34017,-13729) hunger pop=64
D 1548029301 657377 dffd65cbb3669294f5465a998e440badae2566a3 age=60.00 M (38990,-13587) oldAge pop=64
B 1548029305 657640 a370b3cabc5896268b8575aab6a1e552307d5ede F (38944,-13636) parent=657499 pop=64 chain=17
D 1548029306 657631 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=1.81 F (38933,-13627) hunger pop=62
D 1548029315 657480 81dd068db08e59d5f56e8f3179f5949c23a8a68e age=30.62 M (34039,-13737) hunger pop=61
D 1548029316 657583 90e197b7d118b50ba7a5afb3bce5778d09dd8895 age=8.37 F (39418,-18721) hunger pop=61
B 1548029323 657641 ce3c4a685ad6a1e9f41e95b7068971a9d5ac7bf9 F (40162,-15857) parent=657610 pop=61 chain=2
D 1548029337 657634 3728241718c448a4ad318ca427b6545dcc7fe419 age=1.41 M (39413,-18713) hunger pop=60
B 1548029337 657642 1cc531e6459a6065c2b02d6e754936d03d0376bd F (39974,-16788) parent=657546 pop=62 chain=2
B 1548029339 657643 43a632c8f6629e02ee53d59852cec90b13ca177f M (38935,-13629) parent=657536 pop=63 chain=17
B 1548029358 657644 35c14578a0940417d66f91455ec8a0d4831b2478 F (34054,-13745) parent=657466 pop=63 chain=8
B 1548029364 657645 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b M (39414,-18717) parent=657515 pop=64 chain=5
D 1548029379 657642 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.69 F (39961,-16785) hunger pop=63
D 1548029384 657638 38090ead74d3768b2aad32d865c1c6cb961c0767 age=1.63 F (38896,-13616) hunger pop=62
D 1548029384 657644 35c14578a0940417d66f91455ec8a0d4831b2478 age=0.45 F (34053,-13743) hunger pop=62
B 1548029386 657646 1cc531e6459a6065c2b02d6e754936d03d0376bd F (34048,-13750) parent=657504 pop=64 chain=8
B 1548029388 657647 043b1e485e9833c9d022b91faf7955a4bee73797 F (38934,-13626) parent=657545 pop=64 chain=17
D 1548029388 657646 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.03 F (34048,-13750) disconnect pop=63
B 1548029402 657648 0f9a9ffd99f7f1367ca4b7b89d4ae6f942ab18d3 M (33999,-13670) parent=657544 pop=62 chain=8
D 1548029432 657648 0f9a9ffd99f7f1367ca4b7b89d4ae6f942ab18d3 age=0.51 M (33999,-13671) hunger pop=61
B 1548029434 657649 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 F (38932,-13649) parent=657549 pop=63 chain=17
B 1548029441 657650 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40123,-14906) noParent pop=63 chain=1
B 1548029464 657651 9a8e0c09d7467e82cbdce6f34d77e93bd32426fa F (34050,-13732) parent=657561 pop=64 chain=8
D 1548029474 657650 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.54 F (40118,-14911) hunger pop=63
B 1548029487 657654 62b8fb3789d9276a5be9285ae649ec458d0d0a54 F (38940,-13633) parent=657499 pop=65 chain=17
B 1548029496 657655 8c2b28ce77dd92d9b342efd02495e447e95a67e5 F (38932,-13634) parent=657513 pop=66 chain=16
B 1548029527 657656 1cc531e6459a6065c2b02d6e754936d03d0376bd F (34139,-13720) parent=657504 pop=67 chain=8
D 1548029530 657656 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 F (34139,-13720) disconnect pop=66
B 1548029533 657657 e960cb573e56c457c4adc03c1ec214865dac2622 M (39595,-18671) parent=657527 pop=68 chain=5
B 1548029534 657658 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (40162,-15842) parent=657610 pop=69 chain=2
B 1548029537 657659 1cc531e6459a6065c2b02d6e754936d03d0376bd M (38940,-13633) parent=657499 pop=69 chain=17
D 1548029537 657655 8c2b28ce77dd92d9b342efd02495e447e95a67e5 age=0.70 F (38935,-13633) hunger pop=68
D 1548029538 657659 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 M (38940,-13633) disconnect pop=68
D 1548029539 657658 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.09 F (40161,-15843) disconnect pop=68
B 1548029541 657660 8c2b28ce77dd92d9b342efd02495e447e95a67e5 F (33968,-13684) parent=657544 pop=70 chain=8
D 1548029545 657436 8e933db7714285c8752fa4d19cff77a07def0408 age=49.45 F (38938,-13627) hunger pop=66
D 1548029550 657539 1dc9de7dcee08b286ddc873958fe157773827ffc age=22.45 F (38926,-13630) hunger pop=66
B 1548029559 657661 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (34038,-13732) parent=657552 pop=66 chain=8
D 1548029559 657657 e960cb573e56c457c4adc03c1ec214865dac2622 age=0.45 M (39597,-18671) hunger pop=65
B 1548029562 657662 e960cb573e56c457c4adc03c1ec214865dac2622 M (34036,-13736) parent=657561 pop=67 chain=8
B 1548029563 657663 b1578b3c589bfe015518c37c555c811d1058dcff F (38939,-13641) parent=657536 pop=68 chain=17
B 1548029572 657664 3916ff608dd5d310e4704e4aab829647e532c790 F (39422,-18724) parent=657551 pop=68 chain=5
D 1548029574 657661 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=0.25 F (34038,-13732) disconnect pop=67
D 1548029575 657599 ed03a59bbf274053f347f5bbe6da2579b52dd9fe age=10.78 M (38774,-13771) hunger pop=67
D 1548029580 657578 8dfa42a50466643441b8e6065db904ee258c4a14 age=14.22 M (33885,-13752) hunger pop=65
B 1548029589 657665 d3d5b5d080295cce797c2866c788fe0f9078800b M (34024,-13739) parent=657552 pop=66 chain=8
B 1548029591 657666 e728c89fa9ef9a88daeed3618888d0aa45671d78 F (34048,-13738) parent=657575 pop=67 chain=9
D 1548029598 657660 8c2b28ce77dd92d9b342efd02495e447e95a67e5 age=0.95 F (33949,-13686) hunger pop=66
B 1548029602 657667 8c2b28ce77dd92d9b342efd02495e447e95a67e5 M (38937,-13618) parent=657495 pop=68 chain=17
D 1548029603 657664 3916ff608dd5d310e4704e4aab829647e532c790 age=0.52 F (39422,-18693) hunger pop=66
B 1548029605 657668 675ea87b1bffcee69b8654bbffa3dcd67b59ab93 F (39421,-18719) parent=657515 pop=68 chain=5
D 1548029611 657666 e728c89fa9ef9a88daeed3618888d0aa45671d78 age=0.32 F (34048,-13738) disconnect pop=66
D 1548029611 657411 b5e96cd20ee52e561bb378b36596ea91588e90dd age=57.99 F (38939,-13642) hunger pop=66
B 1548029614 657669 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (34044,-13737) parent=657561 pop=68 chain=8
B 1548029614 657670 1cc531e6459a6065c2b02d6e754936d03d0376bd F (38934,-13625) parent=657545 pop=69 chain=17
D 1548029619 657670 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.08 F (38934,-13627) disconnect pop=65
B 1548029624 657671 8109c190aad9fc29c7faade599048d6a83271e64 F (38934,-13648) parent=657549 pop=67 chain=17
B 1548029640 657672 3728241718c448a4ad318ca427b6545dcc7fe419 F (33925,-13728) parent=657544 pop=67 chain=8
D 1548029645 657589 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=13.18 F (34040,-13738) hunger pop=66
B 1548029648 657673 e728c89fa9ef9a88daeed3618888d0aa45671d78 F (38948,-13637) parent=657513 pop=68 chain=16
B 1548029655 657674 1cc531e6459a6065c2b02d6e754936d03d0376bd F (34045,-13738) parent=657575 pop=68 chain=9
D 1548029656 657674 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.02 F (34045,-13738) disconnect pop=67
D 1548029671 657649 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 age=3.95 F (38919,-13646) hunger pop=66
B 1548029675 657675 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 F (38941,-13631) parent=657536 pop=68 chain=17
D 1548029683 657663 b1578b3c589bfe015518c37c555c811d1058dcff age=2.00 F (38915,-13607) hunger pop=66
D 1548029684 657529 99519a82fc24167374012b82c027fe33b7929210 age=26.27 M (34048,-13738) hunger pop=66
D 1548029686 657672 3728241718c448a4ad318ca427b6545dcc7fe419 age=0.77 F (33990,-13732) hunger pop=66
B 1548029697 657676 94da1456d71351edecb7c6a89b01de6192b8d89c F (34049,-13745) parent=657574 pop=65 chain=9
B 1548029704 657677 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (39468,-18633) parent=657579 pop=66 chain=5
D 1548029705 657675 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 age=0.50 F (38925,-13635) hunger pop=65
B 1548029711 657678 99519a82fc24167374012b82c027fe33b7929210 F (40356,-15496) parent=657612 pop=66 chain=2
B 1548029712 657679 6ed6cac3402cdb8fee09dde4b3f90aeed0175f63 M (39979,-16776) parent=657546 pop=67 chain=2
D 1548029716 657597 9f7248040973ccfb06000c8bbfd260d084994587 age=13.28 F (34052,-13672) hunger pop=66
D 1548029719 657678 99519a82fc24167374012b82c027fe33b7929210 age=0.13 F (40356,-15496) disconnect pop=66
B 1548029720 657680 1925f5c3ea362987064dc87ae5bb02efe9b080e3 M (40357,-15496) parent=657612 pop=68 chain=2
D 1548029726 657676 94da1456d71351edecb7c6a89b01de6192b8d89c age=0.49 F (34000,-13726) hunger pop=65
B 1548029727 657682 1cc531e6459a6065c2b02d6e754936d03d0376bd F (40144,-15860) parent=657610 pop=68 chain=2
B 1548029731 657683 94da1456d71351edecb7c6a89b01de6192b8d89c M (34038,-13735) parent=657561 pop=69 chain=8
D 1548029743 657682 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.25 F (40152,-15872) disconnect pop=67
D 1548029750 657679 6ed6cac3402cdb8fee09dde4b3f90aeed0175f63 age=0.63 M (40003,-16778) hunger pop=66
D 1548029755 657413 d73db270c2c436fa8e69ff576f09a5e2fae94f4c age=60.00 M (39423,-18719) oldAge pop=66
B 1548029755 657684 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (34038,-13735) parent=657552 pop=67 chain=8
B 1548029763 657685 70fc8d30d65f449dd91f658a9ae3c41c83bda567 M (33935,-13750) parent=657544 pop=67 chain=8
D 1548029766 657684 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.18 M (34038,-13732) disconnect pop=66
D 1548029767 657677 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=1.05 F (39467,-18641) hunger pop=66
B 1548029778 657686 6ed6cac3402cdb8fee09dde4b3f90aeed0175f63 M (39510,-18751) parent=657527 pop=66 chain=5
B 1548029781 657687 317abf468dee481ada33ec48e8284d659a24a2c0 M (39419,-18722) parent=657551 pop=67 chain=5
D 1548029790 657685 70fc8d30d65f449dd91f658a9ae3c41c83bda567 age=0.44 M (33927,-13744) hunger pop=66
B 1548029800 657688 b1578b3c589bfe015518c37c555c811d1058dcff M (39419,-18720) parent=657515 pop=67 chain=5
D 1548029804 657635 925b7dafcf15bb9278e64d05e59da5addfdac340 age=9.09 F (40441,-15614) hunger pop=66
D 1548029805 657686 6ed6cac3402cdb8fee09dde4b3f90aeed0175f63 age=0.45 M (39508,-18706) hunger pop=66
D 1548029810 657633 f0c6be047c89fc1cbeb53f6ed8538e0af91e44ff age=9.39 F (34046,-13752) hunger pop=64
D 1548029820 657673 e728c89fa9ef9a88daeed3618888d0aa45671d78 age=2.86 F (38938,-13616) hunger pop=63
B 1548029821 657689 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 F (38938,-13634) parent=657499 pop=65 chain=17
B 1548029823 657690 f0c6be047c89fc1cbeb53f6ed8538e0af91e44ff M (39420,-18723) parent=657551 pop=66 chain=5
B 1548029824 657691 d7162ae23a18206870738a3ab0b6c8b670534b9e F (34039,-13734) parent=657561 pop=67 chain=8
B 1548029824 657692 3916ff608dd5d310e4704e4aab829647e532c790 F (40357,-15503) parent=657612 pop=68 chain=2
D 1548029826 657628 f053837df350841345b554a6adca6e0c57cb0056 age=11.21 F (38935,-13627) hunger pop=66
B 1548029832 657693 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (34046,-13744) parent=657574 pop=67 chain=9
D 1548029846 657632 01293367bc805fe66aafd94cf5509d5104d3f7eb age=10.71 F (39430,-18715) hunger pop=67
D 1548029846 657569 81bcbbde2e176029a1083f6206dbb2477220316b age=19.98 M (39972,-16780) hunger pop=67
D 1548029855 657575 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=19.07 F (34054,-13749) hunger pop=65
D 1548029861 657565 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=21.28 M (39971,-16756) hunger pop=64
D 1548029870 657546 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=40.86 F (39973,-16780) hunger pop=63
B 1548029874 657695 e13507e683f3a29c9a4bf7eb51442926f1f4c21c M (38941,-13644) parent=657549 pop=65 chain=17
D 1548029874 657624 f600b77a38be23b2e01903e052747fa67f0bcaed age=12.61 F (33736,-13703) hunger pop=64
D 1548029877 657691 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.89 F (34041,-13732) hunger pop=63
B 1548029880 657696 f600b77a38be23b2e01903e052747fa67f0bcaed M (34841,-13560) parent=657504 pop=64 chain=8
B 1548029880 657697 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a F (39415,-18718) parent=657579 pop=65 chain=5
B 1548029886 657698 47bee964ae5e05e121a9343b5d9cf01a9a253a18 M (38935,-13628) parent=657545 pop=65 chain=17
D 1548029888 657697 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=0.13 F (39415,-18718) disconnect pop=64
B 1548029892 657699 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a M (34051,-13745) parent=657574 pop=66 chain=9
D 1548029899 657495 72e0f7e0a1270fae3f539f0a3d62ecf93955fcca age=38.12 F (38935,-13635) hunger pop=64
D 1548029900 657561 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=23.24 F (34039,-13734) hunger pop=64
D 1548029901 657426 cfc8351918a73ba26f696b9b9458db4ea62603d4 age=58.04 F (34045,-13736) hunger pop=64
D 1548029907 657693 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=1.25 M (34049,-13745) hunger pop=61
D 1548029915 657424 6c2d1f7955ede42b534c342609e4f2826f1dea41 age=59.26 F (39420,-18718) hunger pop=60
D 1548029926 657669 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=5.20 M (34044,-13741) hunger pop=59
D 1548029941 657574 e5b3badc839355b656f86fc34ca971125c0991c4 age=20.50 F (34053,-13748) hunger pop=58
D 1548029952 657643 43a632c8f6629e02ee53d59852cec90b13ca177f age=10.22 M (38937,-13635) hunger pop=57
B 1548029954 657700 6523da5a34b084bb9df1a75a8f7bd0babc0925e1 M (39418,-18727) parent=657527 pop=59 chain=5
B 1548029955 657701 92591a9450b197f214cc77c18b67d31657ee8a0a M (38899,-13685) parent=657536 pop=60 chain=17
B 1548029956 657702 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (39418,-18720) parent=657515 pop=61 chain=5
B 1548029956 657703 3edef64ee708cafb97f1be372e9e66d621bf1188 F (34038,-13733) parent=657552 pop=62 chain=8
