D 1601338372 682638 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1296,-547) oldAge pop=1
B 1601338377 682640 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1297,-548) noParent pop=3 chain=1
D 1601339507 682639 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1305,-553) oldAge pop=1
D 1601341137 682640 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1298,-551) oldAge pop=0
B 1601341142 682641 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1297,-550) noParent pop=2 chain=1
D 1601343902 682641 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1298,-549) oldAge pop=0
B 1601343907 682642 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1298,-548) noParent pop=1 chain=1
D 1601346667 682642 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1306,-551) oldAge pop=0
B 1601346673 682643 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1304,-551) noParent pop=1 chain=1
D 1601349433 682643 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1280,-552) oldAge pop=0
B 1601349437 682644 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1281,-551) noParent pop=2 chain=1
D 1601352197 682644 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1296,-555) oldAge pop=0
B 1601352202 682645 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1296,-553) noParent pop=2 chain=1
D 1601354962 682645 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1392,-882) oldAge pop=0
B 1601354966 682646 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1393,-881) noParent pop=2 chain=1
D 1601357726 682646 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1296,-541) oldAge pop=0
B 1601357736 682647 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1297,-542) noParent pop=1 chain=1
D 1601359355 682647 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=40.98 F (-1455,-393) hunger pop=0
B 1601359360 682650 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1844,-150) noParent pop=1 chain=1
B 1601360457 682653 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-1474,-359) parent=682650 pop=2 chain=2
D 1601360471 682653 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.24 F (-1474,-359) disconnect pop=1
B 1601360504 682654 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-1883,-88) noParent pop=2 chain=1
D 1601360647 682654 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=16.38 F (-1889,-180) hunger pop=1
D 1601362120 682650 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1294,-538) oldAge pop=0
B 1601362126 682655 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1295,-538) noParent pop=1 chain=1
D 1601364886 682655 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1286,-556) oldAge pop=0
B 1601364891 682656 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1287,-558) noParent pop=2 chain=1
D 1601367651 682656 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1313,-570) oldAge pop=0
B 1601367659 682657 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1312,-572) noParent pop=1 chain=1
D 1601370419 682657 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1297,-542) oldAge pop=0
B 1601370425 682658 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1298,-541) noParent pop=1 chain=1
D 1601373185 682658 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1296,-549) oldAge pop=0
B 1601373190 682659 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1295,-548) noParent pop=2 chain=1
B 1601375337 682662 ef766ef2e13560cdc45856d874a85527c733c972 F (-1820,-39) noParent pop=2 chain=1
D 1601375950 682659 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1296,-551) oldAge pop=1
D 1601378097 682662 ef766ef2e13560cdc45856d874a85527c733c972 age=60.00 F (-1889,-161) oldAge pop=0
B 1601378106 682663 ef766ef2e13560cdc45856d874a85527c733c972 F (-1891,-159) noParent pop=1 chain=1
D 1601379416 682663 ef766ef2e13560cdc45856d874a85527c733c972 age=35.84 F (-1889,-163) hunger pop=0
B 1601386898 682664 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1915,48) noParent pop=1 chain=1
D 1601387887 682664 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=30.48 F (-1899,-19) hunger pop=0
B 1601394148 682665 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1951,-51) noParent pop=1 chain=1
D 1601396637 682665 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=55.49 F (-1903,-20) hunger pop=0
B 1601397692 682666 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1946,-123) noParent pop=1 chain=1
D 1601397853 682666 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=16.67 F (-2182,38) hunger pop=0
B 1601397859 682667 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1933,-189) noParent pop=1 chain=1
B 1601398119 682668 984393b18129c06824d71595095f9c3478e8f0d7 F (-1967,-434) parent=682667 pop=2 chain=2
D 1601398470 682668 984393b18129c06824d71595095f9c3478e8f0d7 age=5.85 F (-1950,-448) hunger pop=1
B 1601398475 682669 984393b18129c06824d71595095f9c3478e8f0d7 F (-1950,-459) parent=682667 pop=2 chain=2
D 1601398533 682667 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=25.24 F (-1950,-466) hunger pop=1
B 1601398540 682670 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1874,-158) noParent pop=2 chain=1
D 1601398611 682669 984393b18129c06824d71595095f9c3478e8f0d7 age=2.26 F (-1950,-447) hunger pop=1
B 1601398616 682671 984393b18129c06824d71595095f9c3478e8f0d7 F (-1895,-169) parent=682670 pop=3 chain=2
D 1601399565 682670 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=31.09 F (-1901,-10) hunger pop=1
D 1601402216 682671 984393b18129c06824d71595095f9c3478e8f0d7 age=60.00 F (-1904,-8) oldAge pop=0
B 1601402230 682672 984393b18129c06824d71595095f9c3478e8f0d7 F (-1951,-250) noParent pop=1 chain=1
D 1601402412 682672 984393b18129c06824d71595095f9c3478e8f0d7 age=17.03 F (-1994,-179) hunger pop=0
B 1601405680 682673 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1992,-121) noParent pop=1 chain=1
D 1601405806 682673 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=16.12 F (-1990,-29) hunger pop=0
B 1601407054 682674 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-1902,-93) noParent pop=1 chain=1
D 1601407194 682674 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=16.32 F (-1901,162) hunger pop=0
B 1601408785 682675 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1296,-553) noParent pop=1 chain=1
D 1601411545 682675 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1294,-535) oldAge pop=0
B 1601411549 682676 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1293,-533) noParent pop=2 chain=1
D 1601414309 682676 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1293,-535) oldAge pop=0
B 1601414314 682677 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1293,-533) noParent pop=1 chain=1
B 1601416215 682678 e3f09acff9fe017813fa33670ea3d4221c4b3fd8 F (-1975,-6) noParent pop=2 chain=1
D 1601417074 682677 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1310,-517) oldAge pop=1
B 1601417082 682679 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1903,-19) parent=682678 pop=2 chain=2
B 1601417342 682680 8020a12646132a3b9900a966c557bd32c232abf5 F (-1919,-27) parent=682678 pop=3 chain=2
D 1601417343 682680 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-1919,-27) disconnect pop=2
B 1601417348 682681 8020a12646132a3b9900a966c557bd32c232abf5 F (-1312,-565) noParent pop=3 chain=1
D 1601417419 682679 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=5.62 F (-1860,-63) hunger pop=2
B 1601417424 682682 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1296,-548) parent=682681 pop=3 chain=2
D 1601418975 682678 e3f09acff9fe017813fa33670ea3d4221c4b3fd8 age=60.00 F (-1292,-535) oldAge pop=2
D 1601420108 682681 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1283,-549) oldAge pop=1
D 1601421024 682682 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1308,-515) oldAge pop=0
B 1601421030 682683 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1310,-518) noParent pop=1 chain=1
D 1601423790 682683 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-1288,-557) oldAge pop=0
B 1601423886 682684 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1288,-556) noParent pop=1 chain=1
