B 1642216504 685138 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5978,-6) noParent pop=1 chain=1
D 1642217529 685138 f80b312b5530a137e5dd7e75d76b5c906804b35b age=31.08 F (-6064,149) hunger pop=0
B 1642217543 685139 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-6336,-242) noParent pop=1 chain=1
D 1642220303 685139 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-5304,-154) oldAge pop=0
B 1642220319 685140 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5305,-154) noParent pop=1 chain=1
D 1642223079 685140 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-5969,-5) oldAge pop=0
B 1642234540 685141 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5967,-5) noParent pop=1 chain=1
B 1642236760 685142 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-6320,-230) noParent pop=2 chain=1
D 1642236796 685142 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.61 F (-6312,-242) hunger pop=1
B 1642237223 685143 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5952,-6) noParent pop=2 chain=1
D 1642237300 685141 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-5965,-4) oldAge pop=1
B 1642238609 685144 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5988,87) parent=685143 pop=2 chain=2
D 1642239983 685143 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5950,-2) oldAge pop=1
B 1642240301 685145 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5963,9) parent=685144 pop=2 chain=3
D 1642240311 685145 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=0.17 F (-5963,9) disconnect pop=1
B 1642240317 685146 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5950,-4) noParent pop=3 chain=1
D 1642242209 685144 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-5961,-3) oldAge pop=1
D 1642243077 685146 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5950,-4) oldAge pop=0
B 1642245737 685147 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5950,-6) noParent pop=1 chain=1
D 1642248375 685147 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=57.96 F (-5953,-4) hunger pop=0
B 1642249173 685148 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-6392,-112) noParent pop=1 chain=1
D 1642249272 685148 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=15.65 F (-6382,-30) hunger pop=0
B 1642249278 685149 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-6356,-150) noParent pop=2 chain=1
B 1642251009 685150 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-6408,-63) noParent pop=2 chain=1
D 1642251376 685150 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=20.11 F (-6321,-27) hunger pop=1
D 1642252038 685149 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5954,-6) oldAge pop=0
B 1642253683 685151 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5955,-8) noParent pop=1 chain=1
D 1642256443 685151 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5949,-3) oldAge pop=0
B 1642257540 685152 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5947,-5) noParent pop=1 chain=1
B 1642258017 685153 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-5966,3) parent=685152 pop=2 chain=2
D 1642258033 685153 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.28 F (-5966,3) disconnect pop=1
D 1642260300 685152 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5971,2) oldAge pop=0
B 1642261579 685154 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5972,0) noParent pop=1 chain=1
D 1642264339 685154 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5949,-2) oldAge pop=0
B 1642270248 685155 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5950,-2) noParent pop=1 chain=1
B 1642272418 685156 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-6319,-28) noParent pop=2 chain=1
D 1642272448 685156 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.50 F (-6325,-34) hunger pop=1
D 1642273008 685155 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-5949,-5) oldAge pop=0
B 1642274454 685157 69747330f175c9b2e792079670cffbdf9ab8bbf4 F (-5948,-4) noParent pop=1 chain=1
D 1642275877 685157 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=37.72 F (-5950,-6) hunger pop=0
B 1642276881 685158 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-6391,46) noParent pop=1 chain=1
D 1642276907 685158 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.42 F (-6357,45) hunger pop=0
