B 1565483865 680013 dca75e529655db4735c8859531966064b39c0181 F (93,113) noParent pop=3 chain=1
D 1565483975 680012 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=59.60 M (149,42) hunger pop=2
B 1565483988 680014 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (106,126) parent=680013 pop=3 chain=2
D 1565484741 680011 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=58.37 M (169,45) hunger pop=2
B 1565484747 680015 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (149,44) parent=680013 pop=3 chain=2
D 1565486003 680015 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=20.93 M (158,45) hunger pop=2
D 1565486204 680013 dca75e529655db4735c8859531966064b39c0181 age=52.98 F (166,48) hunger pop=1
B 1565486317 680016 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (55,135) noParent pop=2 chain=1
B 1565486717 680017 dca75e529655db4735c8859531966064b39c0181 M (232,-120) parent=680016 pop=3 chain=2
D 1565487077 680017 dca75e529655db4735c8859531966064b39c0181 age=6.01 M (114,-253) hunger pop=2
B 1565487087 680018 dca75e529655db4735c8859531966064b39c0181 M (92,-247) parent=680016 pop=3 chain=2
D 1565487419 680014 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=57.19 M (154,-352) hunger pop=2
B 1565487428 680019 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-291,-353) parent=680016 pop=3 chain=2
D 1565487481 680018 dca75e529655db4735c8859531966064b39c0181 age=6.56 M (-337,-351) hunger pop=2
B 1565487486 680020 dca75e529655db4735c8859531966064b39c0181 F (14,146) noParent pop=4 chain=1
D 1565487706 680016 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=37.15 F (156,-211) hunger pop=2
B 1565487717 680021 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (149,-209) parent=680020 pop=3 chain=2
D 1565488650 680021 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=15.54 M (166,49) hunger pop=2
B 1565488654 680022 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (165,49) parent=680019 pop=4 chain=3
D 1565489299 680020 dca75e529655db4735c8859531966064b39c0181 age=44.20 F (165,48) hunger pop=2
B 1565489304 680023 dca75e529655db4735c8859531966064b39c0181 M (151,42) parent=680019 pop=3 chain=3
D 1565489745 680022 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=18.19 M (135,41) hunger pop=2
B 1565489750 680024 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (150,36) parent=680019 pop=4 chain=3
D 1565491028 680019 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=60.00 F (165,50) oldAge pop=2
B 1565491035 680025 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-44,166) noParent pop=3 chain=1
D 1565491803 680023 dca75e529655db4735c8859531966064b39c0181 age=41.64 M (167,50) hunger pop=2
B 1565492331 680026 dca75e529655db4735c8859531966064b39c0181 F (137,46) parent=680025 pop=3 chain=2
D 1565493350 680024 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=60.00 M (169,50) oldAge pop=2
D 1565493795 680025 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=60.00 F (170,49) oldAge pop=1
D 1565493941 680026 dca75e529655db4735c8859531966064b39c0181 age=26.84 F (154,127) hunger pop=0
B 1565511119 680027 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-71,133) noParent pop=1 chain=1
D 1565512002 680027 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=28.71 F (-41,178) hunger pop=0
B 1565522545 680028 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-124,105) noParent pop=1 chain=1
D 1565522656 680028 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=15.86 F (-135,84) hunger pop=0
B 1565529658 680029 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (-166,76) noParent pop=1 chain=1
D 1565532418 680029 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=60.00 F (170,48) oldAge pop=0
B 1565532425 680030 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (171,48) noParent pop=1 chain=1
B 1565534483 680031 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (171,48) noParent pop=2 chain=1
D 1565535012 680030 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=57.12 F (151,42) hunger pop=1
B 1565535038 680032 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (157,45) parent=680031 pop=2 chain=2
B 1565536649 680033 77ed1876c329d1acabd0419ea1a18304c3366828 F (-186,35) noParent pop=3 chain=1
D 1565537232 680031 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=59.81 F (169,51) hunger pop=2
B 1565537238 680034 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (-124,-48) parent=680033 pop=3 chain=2
D 1565537330 680033 77ed1876c329d1acabd0419ea1a18304c3366828 age=25.35 F (-150,-30) hunger pop=2
D 1565537336 680034 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=1.65 M (-150,-29) disconnect pop=1
B 1565537341 680035 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-163,-25) noParent pop=3 chain=1
D 1565537562 680035 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=17.68 F (108,-352) hunger pop=1
B 1565537567 680036 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-151,-59) noParent pop=2 chain=1
D 1565538445 680032 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=56.77 M (171,50) hunger pop=1
B 1565538450 680037 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (163,47) parent=680036 pop=2 chain=2
D 1565540116 680036 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=56.49 F (170,51) hunger pop=1
B 1565540121 680038 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (150,48) parent=680037 pop=3 chain=3
D 1565541790 680037 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=55.66 F (171,51) hunger pop=1
B 1565542041 680039 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (148,58) parent=680038 pop=2 chain=4
D 1565542057 680039 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.27 M (148,58) disconnect pop=1
B 1565542062 680040 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (146,50) parent=680038 pop=3 chain=4
B 1565542798 680041 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-140,-125) noParent pop=3 chain=1
D 1565542959 680041 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=16.68 F (-235,-110) hunger pop=2
D 1565543559 680038 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=57.30 F (171,48) hunger pop=1
D 1565543622 680040 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=26.01 F (170,50) hunger pop=0
B 1565547023 680042 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-116,-160) noParent pop=1 chain=1
D 1565547081 680042 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=14.97 F (-143,-161) hunger pop=0
B 1565547086 680043 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-67,-188) noParent pop=2 chain=1
D 1565548360 680043 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=35.22 F (-57,-193) hunger pop=0
B 1565548369 680044 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (-32,-193) noParent pop=1 chain=1
B 1565548600 680045 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-46,-188) parent=680044 pop=2 chain=2
D 1565548615 680045 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.26 M (-53,-191) disconnect pop=1
B 1565548622 680046 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-53,-195) parent=680044 pop=2 chain=2
D 1565548706 680046 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=1.40 M (-51,-189) hunger pop=1
B 1565548719 680047 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (17,-191) noParent pop=2 chain=1
D 1565549020 680044 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=24.85 F (-43,-195) hunger pop=1
B 1565550586 680048 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (71,-186) noParent pop=2 chain=1
D 1565551247 680047 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=56.14 F (171,49) hunger pop=1
B 1565551252 680049 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (160,47) parent=680048 pop=3 chain=2
D 1565551256 680049 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.07 M (160,47) disconnect pop=1
B 1565551261 680050 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (125,-132) noParent pop=3 chain=1
D 1565553243 680048 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=58.28 F (168,52) hunger pop=1
B 1565553249 680051 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (176,-114) noParent pop=2 chain=1
D 1565553361 680051 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=15.87 F (219,-239) hunger pop=1
B 1565553366 680052 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (177,-83) noParent pop=3 chain=1
D 1565553414 680052 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=14.80 F (198,-145) hunger pop=1
B 1565553419 680053 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (184,-29) noParent pop=2 chain=1
D 1565553722 680053 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=19.04 F (320,322) hunger pop=1
B 1565553728 680054 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (209,43) noParent pop=2 chain=1
D 1565553866 680050 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=57.42 F (171,48) hunger pop=1
B 1565553871 680055 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (223,-302) parent=680054 pop=3 chain=2
D 1565556440 680054 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=59.21 F (170,50) hunger pop=1
B 1565556446 680056 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (202,71) noParent pop=2 chain=1
D 1565557259 680055 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=56.47 M (170,51) hunger pop=1
B 1565557264 680057 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (151,42) parent=680056 pop=2 chain=2
D 1565557269 680057 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.09 M (151,42) disconnect pop=1
B 1565557274 680058 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (147,46) parent=680056 pop=3 chain=2
D 1565557276 680058 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=0.04 M (147,46) disconnect pop=1
B 1565557281 680059 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (158,138) noParent pop=3 chain=1
D 1565559015 680056 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=56.83 F (168,58) hunger pop=1
B 1565559021 680060 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (146,154) noParent pop=3 chain=1
D 1565559782 680059 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=55.68 F (171,50) hunger pop=1
B 1565560630 680061 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (101,177) noParent pop=2 chain=1
D 1565561781 680060 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=60.00 F (171,51) oldAge pop=1
B 1565561785 680062 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (151,42) parent=680061 pop=3 chain=2
D 1565563353 680061 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=59.38 F (171,52) hunger pop=1
B 1565563360 680063 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (54,195) noParent pop=2 chain=1
D 1565564879 680062 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=51.57 M (169,52) hunger pop=1
B 1565564884 680064 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (169,52) parent=680063 pop=3 chain=2
D 1565566068 680063 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=59.13 F (171,50) hunger pop=1
B 1565566074 680065 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (-22,209) noParent pop=2 chain=1
B 1565566893 680066 f1a19c839598ea8fda3daef1da963561e92f8cbe M (149,51) parent=680065 pop=3 chain=2
D 1565566895 680066 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.04 M (149,51) disconnect pop=2
