B 1536289909 280159 e243d5f87d867d89698d29fd7e4af41261f26dae F (-195124,9680) noParent pop=1 chain=1
D 1536289981 280159 e243d5f87d867d89698d29fd7e4af41261f26dae age=15.18 F (-194995,9658) disconnect pop=0
B 1536289993 280160 e243d5f87d867d89698d29fd7e4af41261f26dae F (-194582,9636) noParent pop=1 chain=1
D 1536290099 280160 e243d5f87d867d89698d29fd7e4af41261f26dae age=15.76 F (-194361,9767) disconnect pop=0
B 1536290110 280161 e243d5f87d867d89698d29fd7e4af41261f26dae F (-194194,9891) noParent pop=1 chain=1
D 1536290176 280161 e243d5f87d867d89698d29fd7e4af41261f26dae age=15.09 F (-194122,9889) disconnect pop=0
B 1536290187 280162 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193823,10223) noParent pop=1 chain=1
D 1536290190 280162 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.06 F (-193823,10223) disconnect pop=0
B 1536290201 280163 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193547,10713) noParent pop=1 chain=1
D 1536290300 280163 e243d5f87d867d89698d29fd7e4af41261f26dae age=15.64 F (-193526,10782) disconnect pop=0
B 1536290310 280164 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193604,11246) noParent pop=1 chain=1
D 1536290455 280164 e243d5f87d867d89698d29fd7e4af41261f26dae age=16.41 F (-193552,11386) disconnect pop=0
B 1536290466 280165 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193687,11664) noParent pop=1 chain=1
D 1536290468 280165 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.04 F (-193687,11664) disconnect pop=0
B 1536290479 280166 e243d5f87d867d89698d29fd7e4af41261f26dae F (-193948,12178) noParent pop=1 chain=1
D 1536290482 280166 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.04 F (-193948,12178) disconnect pop=0
B 1536290492 280167 e243d5f87d867d89698d29fd7e4af41261f26dae F (-194367,12390) noParent pop=1 chain=1
D 1536291024 280167 e243d5f87d867d89698d29fd7e4af41261f26dae age=22.85 F (-194316,12370) disconnect pop=0
B 1536291035 280168 e243d5f87d867d89698d29fd7e4af41261f26dae F (-194838,12658) noParent pop=1 chain=1
D 1536291037 280168 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.04 F (-194838,12658) disconnect pop=0
B 1536291049 280169 e243d5f87d867d89698d29fd7e4af41261f26dae F (-195291,12607) noParent pop=1 chain=1
D 1536291052 280169 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.05 F (-195291,12607) disconnect pop=0
B 1536291063 280170 e243d5f87d867d89698d29fd7e4af41261f26dae F (-195814,12533) noParent pop=1 chain=1
D 1536291154 280170 e243d5f87d867d89698d29fd7e4af41261f26dae age=15.51 F (-195751,12638) disconnect pop=0
B 1536291164 280171 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196194,12189) noParent pop=1 chain=1
D 1536291243 280171 e243d5f87d867d89698d29fd7e4af41261f26dae age=15.31 F (-196238,12191) disconnect pop=0
B 1536291254 280172 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196605,11799) noParent pop=1 chain=1
D 1536291391 280172 e243d5f87d867d89698d29fd7e4af41261f26dae age=16.29 F (-196804,11987) disconnect pop=0
B 1536291402 280173 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196726,11312) noParent pop=1 chain=1
D 1536291536 280173 e243d5f87d867d89698d29fd7e4af41261f26dae age=16.22 F (-196675,11327) disconnect pop=0
B 1536291546 280174 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196808,10805) noParent pop=1 chain=1
D 1536291599 280174 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.88 F (-196786,10758) disconnect pop=0
B 1536291610 280175 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196757,10344) noParent pop=1 chain=1
D 1536291613 280175 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.05 F (-196757,10344) disconnect pop=0
B 1536291624 280176 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196435,9908) noParent pop=1 chain=1
D 1536291627 280176 e243d5f87d867d89698d29fd7e4af41261f26dae age=14.05 F (-196435,9908) disconnect pop=0
B 1536291639 280177 e243d5f87d867d89698d29fd7e4af41261f26dae F (-196108,9510) noParent pop=1 chain=1
