B 1584059885 681275 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-1122,-406) noParent pop=1 chain=1
D 1584062645 681275 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-1110,-412) oldAge pop=0
B 1584062817 681276 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-1108,-410) noParent pop=1 chain=1
D 1584065577 681276 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-1105,-400) oldAge pop=0
B 1584068893 681277 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-1106,-399) noParent pop=1 chain=1
D 1584071511 681277 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=57.62 F (-1118,-397) hunger pop=0
B 1584071521 681278 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-830,-100) noParent pop=1 chain=1
D 1584072580 681278 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=31.65 F (-1264,-39) hunger pop=0
B 1584073896 681279 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-860,-228) noParent pop=1 chain=1
D 1584074763 681279 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=28.46 F (-1431,-60) hunger pop=0
B 1584086505 681280 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-573,846) noParent pop=1 chain=1
D 1584089265 681280 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-571,847) oldAge pop=0
B 1584089321 681281 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-570,849) noParent pop=1 chain=1
D 1584092081 681281 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-573,847) oldAge pop=0
B 1584092167 681282 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-574,845) noParent pop=1 chain=1
D 1584094927 681282 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-572,847) oldAge pop=0
B 1584094960 681283 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-573,846) noParent pop=1 chain=1
D 1584097720 681283 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-574,847) oldAge pop=0
B 1584122176 681284 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-879,-526) noParent pop=1 chain=1
B 1584123178 681285 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-873,-500) parent=681284 pop=2 chain=2
D 1584124936 681284 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-868,-534) oldAge pop=1
B 1584124942 681286 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-885,-609) parent=681285 pop=2 chain=3
D 1584126778 681285 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-874,-529) oldAge pop=1
D 1584128542 681286 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-871,-531) oldAge pop=0
B 1584134754 681287 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-846,-635) noParent pop=1 chain=1
B 1584134758 681288 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 F (-846,-635) parent=681287 pop=2 chain=2
D 1584135052 681287 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=18.96 F (-558,-593) hunger pop=1
B 1584135060 681289 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-838,-910) noParent pop=2 chain=1
D 1584135219 681288 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=7.68 F (-559,-600) hunger pop=1
B 1584135228 681290 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 F (-738,-840) parent=681289 pop=2 chain=2
D 1584136955 681289 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=45.59 F (-763,-796) hunger pop=1
B 1584136966 681291 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-793,-815) parent=681290 pop=2 chain=3
D 1584137313 681291 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=5.79 F (-759,-800) hunger pop=1
B 1584137323 681292 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-758,-801) parent=681290 pop=2 chain=3
D 1584138737 681290 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=58.49 F (-763,-807) hunger pop=1
B 1584138748 681293 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 F (-762,-797) parent=681292 pop=2 chain=4
D 1584140923 681292 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 age=60.00 F (-757,-807) oldAge pop=1
B 1584140935 681294 dbc1d65fe6c6b93d3d431172b700ccbc76e0dee3 F (-758,-807) parent=681293 pop=2 chain=5
D 1584142348 681293 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 age=60.00 F (-754,-805) oldAge pop=1
B 1584142367 681295 37996fa65dd3e74ea8eab13b21ea530ca7e867e0 F (-761,-797) parent=681294 pop=2 chain=6
