B 1593490816 682173 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-1603,-165) noParent pop=1 chain=1
B 1593491767 682174 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-2252,-32) parent=682173 pop=2 chain=2
D 1593493570 682174 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=30.05 F (-2336,99) hunger pop=1
D 1593493576 682173 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=60.00 F (-2254,-16) oldAge pop=0
B 1593493583 682175 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2256,-15) noParent pop=1 chain=1
D 1593495956 682175 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=53.56 F (-2245,-36) hunger pop=0
B 1593496516 682176 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-2401,-68) noParent pop=1 chain=1
D 1593499276 682176 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=60.00 F (-3041,-2) oldAge pop=0
B 1593499282 682177 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-3039,-1) noParent pop=1 chain=1
D 1593502042 682177 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=60.00 F (-3045,-12) oldAge pop=0
B 1593502048 682178 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-3044,-13) noParent pop=1 chain=1
D 1593504536 682178 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=55.46 F (-3044,-12) hunger pop=0
B 1593504543 682179 53706ae54ecc9dfaf66c68971d67d2cc96513b71 F (-3192,-37) noParent pop=1 chain=1
D 1593505197 682179 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=24.90 F (-3985,119) hunger pop=0
