B 1527646727 203806 b5cdc26efcb430824d0a1015cac418684e6da1fd F (-168126,17877) noParent pop=1 chain=1
D 1527646941 203806 b5cdc26efcb430824d0a1015cac418684e6da1fd age=17.56 F (-168121,17863) hunger pop=0
B 1527646947 203807 b5cdc26efcb430824d0a1015cac418684e6da1fd F (-167778,16885) noParent pop=2 chain=1
D 1527647308 203807 b5cdc26efcb430824d0a1015cac418684e6da1fd age=20.02 F (-167824,16915) hunger pop=0
B 1527647313 203808 b5cdc26efcb430824d0a1015cac418684e6da1fd F (-166830,16473) noParent pop=2 chain=1
D 1527647343 203808 b5cdc26efcb430824d0a1015cac418684e6da1fd age=14.49 F (-166818,16451) disconnect pop=0
B 1527664569 203809 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-168580,18255) noParent pop=1 chain=1
D 1527664578 203809 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.15 F (-168579,18253) disconnect pop=0
B 1527702046 203810 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-165893,16538) noParent pop=1 chain=1
D 1527702054 203810 99a5e86e940f375510d8b0251f4625d5825b1d2c age=14.14 F (-165893,16538) disconnect pop=0
