B 1652331392 685806 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5298,-287) noParent pop=1 chain=1
D 1652334152 685806 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5301,-280) oldAge pop=0
B 1652334357 685807 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5302,-278) noParent pop=1 chain=1
D 1652337117 685807 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5297,-291) oldAge pop=0
B 1652337126 685808 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5296,-292) noParent pop=2 chain=1
D 1652339886 685808 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5290,-285) oldAge pop=0
B 1652369879 685809 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5289,-286) noParent pop=1 chain=1
D 1652372639 685809 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5276,-289) oldAge pop=0
B 1652373119 685810 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5275,-287) noParent pop=1 chain=1
D 1652375879 685810 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5286,-279) oldAge pop=0
B 1652375890 685811 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5285,-280) noParent pop=1 chain=1
D 1652378650 685811 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5305,-279) oldAge pop=0
B 1652378676 685812 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5307,-278) noParent pop=1 chain=1
D 1652381436 685812 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5304,-286) oldAge pop=0
