B 1543881609 461117 9c3d0bf0da5cb7078b9a575892cebf67887b7753 F (13054,-8335) parent=461106 pop=43 chain=2
B 1543881611 461118 e28980b70e477ca6c0bef1033003d60fb38ee122 F (12935,-9008) noParent pop=44 chain=1
D 1543881614 461056 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=30.83 F (12975,-7922) hunger pop=43
B 1543881618 461120 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (12929,-9009) parent=461118 pop=46 chain=2
D 1543881619 461117 9c3d0bf0da5cb7078b9a575892cebf67887b7753 age=0.17 F (13054,-8336) disconnect pop=45
B 1543881645 461121 ed60d5a541f97e2f45f2278876cd6eb682580627 M (13041,-8325) parent=461106 pop=45 chain=2
D 1543881648 461093 3492858bd1d686eaceea10f766db366281da6778 age=4.97 F (19836,-12567) hunger pop=44
B 1543881680 461122 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 M (19850,-12556) parent=461075 pop=45 chain=20
D 1543881730 461122 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=0.82 M (19848,-12549) hunger pop=44
D 1543881770 461106 610a889be756d346b725187ec8cf9ada0a28eb15 age=19.12 F (13027,-8333) hunger pop=43
D 1543881782 461055 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=48.09 F (12974,-7926) hunger pop=42
B 1543881787 461123 7b1434ce31d7f9fc0017f5358923227e96bd0ced M (12917,-9031) parent=461118 pop=44 chain=2
D 1543881787 461088 6b894138c72c3c51394aa36757687b52b720dc96 age=9.59 M (12976,-7925) hunger pop=43
D 1543881789 461121 ed60d5a541f97e2f45f2278876cd6eb682580627 age=2.39 M (13043,-8335) hunger pop=42
B 1543881792 461124 6b894138c72c3c51394aa36757687b52b720dc96 M (20571,-12826) parent=461049 pop=43 chain=23
D 1543881807 461074 93932ddc0c855e9739141283adf695f1f83ba80c age=21.64 M (17428,-3430) hunger pop=41
D 1543881833 461033 97b8716ad42ea84b2a30f39685425954cdd30789 age=40.05 M (17409,-3286) killer_461061 pop=40
B 1543881836 461125 97b8716ad42ea84b2a30f39685425954cdd30789 F (32997,-29248) noParent pop=42 chain=1
D 1543881842 461124 6b894138c72c3c51394aa36757687b52b720dc96 age=0.83 M (20569,-12827) hunger pop=40
D 1543881843 461061 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=31.56 M (17416,-3285) killer_461078 pop=40
D 1543881847 460988 6f18585a06cc0f55fe88333b2ed6a68d29494480 age=55.33 F (17395,-3293) hunger pop=39
B 1543881847 461126 6b894138c72c3c51394aa36757687b52b720dc96 M (17414,-3286) parent=461078 pop=41 chain=8
B 1543881856 461127 efee09f98550de43f3abaa920cfcabd4efad5740 F (19859,-12563) parent=461075 pop=40 chain=20
B 1543881859 461128 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (13611,-11076) parent=461050 pop=41 chain=30
D 1543881880 460978 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (20481,-12842) oldAge pop=40
D 1543881883 461126 6b894138c72c3c51394aa36757687b52b720dc96 age=0.60 M (17416,-3286) hunger pop=40
B 1543881887 461129 6b894138c72c3c51394aa36757687b52b720dc96 F (20478,-12825) parent=461076 pop=41 chain=24
B 1543881911 461130 9c3d0bf0da5cb7078b9a575892cebf67887b7753 F (13609,-11078) parent=461084 pop=41 chain=30
B 1543881919 461131 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 F (19854,-12557) parent=461062 pop=42 chain=20
D 1543881919 460984 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=58.02 F (20468,-12826) hunger pop=41
D 1543881931 461131 27d65e1cc6799e0ca7054a6c23f097e746f3ecb4 age=0.20 F (19856,-12555) disconnect pop=40
D 1543881937 461130 9c3d0bf0da5cb7078b9a575892cebf67887b7753 age=0.43 F (13613,-11071) disconnect pop=39
B 1543881949 461132 9c3d0bf0da5cb7078b9a575892cebf67887b7753 F (12969,-9494) noParent pop=40 chain=1
D 1543881949 460986 70694124cf2e1acf9ba1777579c489b44643a994 age=57.90 F (13618,-11081) hunger pop=39
D 1543881979 461123 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=3.20 M (12897,-9001) hunger pop=38
B 1543881995 461133 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (17408,-3289) parent=461078 pop=39 chain=8
B 1543882009 461134 9e0b3888a1eab461062d25fc7da846e17531df25 F (13013,-9412) parent=461132 pop=40 chain=2
D 1543882013 461134 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.07 F (13013,-9412) disconnect pop=39
B 1543882020 461135 7b1434ce31d7f9fc0017f5358923227e96bd0ced M (12919,-8999) parent=461118 pop=40 chain=2
B 1543882028 461136 9e0b3888a1eab461062d25fc7da846e17531df25 M (13618,-11083) parent=461084 pop=41 chain=30
D 1543882032 461136 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.07 M (13618,-11083) disconnect pop=40
B 1543882035 461137 9e0b3888a1eab461062d25fc7da846e17531df25 F (19843,-12559) parent=461075 pop=42 chain=20
D 1543882043 461137 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.12 F (19843,-12559) disconnect pop=40
D 1543882055 461135 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=0.59 M (12891,-9018) hunger pop=39
B 1543882082 461138 779be291b135545ea0580b0cc14f63f9418a89b6 F (13036,-9405) parent=461132 pop=40 chain=2
D 1543882092 461050 e3e5400fa3ebd6b242f2328e0bb2f87dbda46128 age=40.77 F (13611,-11076) hunger pop=39
D 1543882101 461138 779be291b135545ea0580b0cc14f63f9418a89b6 age=0.31 F (13036,-9405) disconnect pop=38
B 1543882104 461139 21c358fcafbec608788834a7f45d06c3302ceded F (20476,-12827) parent=461076 pop=40 chain=24
D 1543882112 460992 0239144a35ffd0ecbfb6fad9762b241322ec255b age=58.08 M (17409,-3295) hunger pop=38
B 1543882119 461140 0239144a35ffd0ecbfb6fad9762b241322ec255b M (19849,-12555) parent=461075 pop=39 chain=20
D 1543882134 461084 cfb318d37ea37cfb3f1e34a447f90894402c4042 age=17.91 F (13639,-10998) hunger pop=38
D 1543882147 461133 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=2.53 F (17410,-3294) hunger pop=37
B 1543882150 461141 b00fb8b572c4889ad3555532fe4affefa83fdf67 F (19836,-12570) parent=461062 pop=38 chain=20
B 1543882170 461142 804d6c9c25ff95998fb48b0ab7e64f8ec220ef30 M (13025,-9407) parent=461132 pop=38 chain=2
D 1543882174 461140 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.91 M (19846,-12549) hunger pop=37
B 1543882178 461143 0239144a35ffd0ecbfb6fad9762b241322ec255b F (19847,-12554) parent=461089 pop=39 chain=20
B 1543882192 461144 a5b972846424722ae9ac8417eb9aae41144c5cf5 F (12878,-9018) parent=461118 pop=39 chain=2
B 1543882202 461145 3492858bd1d686eaceea10f766db366281da6778 F (17411,-3286) parent=461078 pop=40 chain=8
B 1543882282 461146 c868bf578ff033285e6176daa49f11ebc89b6ad8 M (19837,-12559) parent=461075 pop=41 chain=20
B 1543882285 461147 70694124cf2e1acf9ba1777579c489b44643a994 M (13024,-9407) parent=461132 pop=42 chain=2
B 1543882292 461148 7b1434ce31d7f9fc0017f5358923227e96bd0ced M (12923,-8978) parent=461118 pop=43 chain=2
D 1543882296 461146 c868bf578ff033285e6176daa49f11ebc89b6ad8 age=0.23 M (19837,-12559) disconnect pop=42
B 1543882296 461149 4596983832297f40370fcb981faa81d0ea8cbb2d F (13610,-11075) parent=461102 pop=44 chain=31
D 1543882296 461127 efee09f98550de43f3abaa920cfcabd4efad5740 age=7.34 F (19870,-12527) hunger pop=43
B 1543882300 461150 efee09f98550de43f3abaa920cfcabd4efad5740 M (19860,-12567) parent=461062 pop=45 chain=20
B 1543882301 461151 c868bf578ff033285e6176daa49f11ebc89b6ad8 M (14980,-4913) parent=461091 pop=45 chain=4
B 1543882301 461152 ee7b0214aba4c972774b575b88a19f191ef2ce0e F (20507,-12829) parent=461094 pop=45 chain=24
B 1543882304 461153 c36590920a380fbe8d0ae1c7227ab1fb14444ebf M (19848,-12554) parent=461089 pop=46 chain=20
B 1543882324 461154 5f3cdb9da12e6730747220ba476012acda2d36bf M (19869,-12562) parent=461075 pop=47 chain=20
B 1543882328 461155 0167c333b11e77249da020def8f6163c0491d553 M (19853,-12558) parent=461104 pop=48 chain=21
B 1543882334 461156 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 F (13609,-11075) parent=461098 pop=49 chain=30
D 1543882337 461143 0239144a35ffd0ecbfb6fad9762b241322ec255b age=2.66 F (19847,-12554) hunger pop=48
B 1543882344 461157 3bb12b31565e36c6ecfb51e178795e9358154432 F (20477,-12827) parent=461076 pop=49 chain=24
B 1543882347 461158 0239144a35ffd0ecbfb6fad9762b241322ec255b F (19854,-12558) parent=461104 pop=50 chain=21
B 1543882349 461159 452986c8d3fe475cf45642a4d493c8506cf10c64 F (19848,-12554) parent=461089 pop=51 chain=20
D 1543882355 461158 0239144a35ffd0ecbfb6fad9762b241322ec255b age=0.14 F (19854,-12558) disconnect pop=50
D 1543882360 461075 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 age=30.44 F (19865,-12556) hunger pop=50
B 1543882364 461160 0239144a35ffd0ecbfb6fad9762b241322ec255b F (13096,-9712) noParent pop=51 chain=1
B 1543882366 461161 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 F (17412,-3288) parent=461078 pop=51 chain=8
D 1543882366 461145 3492858bd1d686eaceea10f766db366281da6778 age=2.73 F (17411,-3288) hunger pop=50
D 1543882371 461078 efd69666584164a9533eb4469afae245dbaac3de age=27.53 F (17412,-3288) hunger pop=49
D 1543882373 461155 0167c333b11e77249da020def8f6163c0491d553 age=0.76 M (19854,-12558) hunger pop=49
B 1543882376 461162 efd69666584164a9533eb4469afae245dbaac3de M (12913,-9007) parent=461118 pop=51 chain=2
B 1543882385 461163 38c50d665ca18330b4f2f82e1808722765dd2b00 M (13099,-9731) parent=461160 pop=50 chain=2
D 1543882389 461068 eb5e139fa63ad40991ed2a326040924c8483c154 age=38.23 M (17412,-3289) hunger pop=49
D 1543882396 461161 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 age=0.51 F (17410,-3290) hunger pop=48
B 1543882400 461164 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 F (13155,-9942) noParent pop=50 chain=1
B 1543882405 461165 eb5e139fa63ad40991ed2a326040924c8483c154 F (19839,-12561) parent=461104 pop=50 chain=21
D 1543882412 461163 38c50d665ca18330b4f2f82e1808722765dd2b00 age=0.45 M (13098,-9735) hunger pop=49
D 1543882413 461150 efee09f98550de43f3abaa920cfcabd4efad5740 age=1.89 M (19839,-12569) hunger pop=49
D 1543882413 461162 efd69666584164a9533eb4469afae245dbaac3de age=0.63 M (12910,-8982) hunger pop=49
B 1543882417 461166 efd69666584164a9533eb4469afae245dbaac3de F (14977,-4914) parent=461091 pop=51 chain=4
B 1543882417 461167 efee09f98550de43f3abaa920cfcabd4efad5740 F (13158,-9944) parent=461164 pop=51 chain=2
B 1543882418 461168 38c50d665ca18330b4f2f82e1808722765dd2b00 M (17414,-3283) parent=461114 pop=52 chain=9
B 1543882434 461169 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 F (13034,-9407) parent=461132 pop=51 chain=2
D 1543882438 461169 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=0.07 F (13034,-9407) disconnect pop=50
D 1543882447 461144 a5b972846424722ae9ac8417eb9aae41144c5cf5 age=4.25 F (12944,-9008) hunger pop=49
D 1543882467 461166 efd69666584164a9533eb4469afae245dbaac3de age=0.83 F (14977,-4914) disconnect pop=48
B 1543882471 461170 efd69666584164a9533eb4469afae245dbaac3de M (19839,-12558) parent=461113 pop=50 chain=21
D 1543882521 461148 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=3.82 M (12919,-9009) hunger pop=48
B 1543882553 461171 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (17408,-3289) parent=461114 pop=49 chain=9
D 1543882555 461005 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=59.62 F (19858,-12566) hunger pop=48
B 1543882559 461172 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (13610,-11075) parent=461098 pop=50 chain=30
B 1543882578 461173 ab7773bd2c8e9cff3346e1b5ed28db999bddde92 F (14978,-4914) parent=461091 pop=50 chain=4
B 1543882598 461174 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 F (19853,-12557) parent=461089 pop=51 chain=20
B 1543882599 461175 4277271e6bb7fecfc310d88b158d06d9870d57f6 M (20472,-12829) parent=461094 pop=52 chain=24
B 1543882620 461176 2823ba65994d72a89b70fd670e35b723e969a787 M (13028,-9409) parent=461132 pop=53 chain=2
D 1543882624 461157 3bb12b31565e36c6ecfb51e178795e9358154432 age=4.67 F (20478,-12749) hunger pop=52
D 1543882625 461156 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=4.83 F (13611,-11080) hunger pop=52
B 1543882629 461177 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 M (12924,-9017) parent=461118 pop=54 chain=2
B 1543882652 461178 759c8a11169a624176cb272a15d10b0589617004 F (19862,-12561) parent=461104 pop=53 chain=21
D 1543882669 461176 2823ba65994d72a89b70fd670e35b723e969a787 age=0.82 M (13057,-9418) hunger pop=52
D 1543882685 461168 38c50d665ca18330b4f2f82e1808722765dd2b00 age=4.45 M (17413,-3286) hunger pop=51
D 1543882712 461174 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 age=1.90 F (19852,-12557) hunger pop=50
B 1543882717 461179 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 M (13089,-9728) parent=461160 pop=52 chain=2
D 1543882719 461152 ee7b0214aba4c972774b575b88a19f191ef2ce0e age=6.96 F (20473,-12829) hunger pop=50
D 1543882720 461177 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=1.51 M (12956,-9004) hunger pop=50
B 1543882723 461180 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 M (12918,-9011) parent=461120 pop=52 chain=3
D 1543882726 461159 452986c8d3fe475cf45642a4d493c8506cf10c64 age=6.27 F (19848,-12556) hunger pop=49
B 1543882733 461181 ee7b0214aba4c972774b575b88a19f191ef2ce0e F (13165,-9946) parent=461164 pop=50 chain=2
B 1543882788 461184 1d8271c71b41db162ea736865738357fca99e39f M (19846,-12545) parent=461113 pop=53 chain=21
D 1543882796 461014 9486d7055bc2129b511ae75f834bac84019be548 age=60.00 M (20479,-12840) oldAge pop=52
D 1543882816 461180 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=1.55 M (12915,-9007) hunger pop=51
D 1543882885 461052 d679ba6d227993ef8369332980620aa914ba990c age=53.93 M (17400,-3291) killer_461114 pop=51
B 1543882898 461186 a46beb1fb9f161b772740b95aa9cd241e08b6bd0 M (19851,-12553) parent=461089 pop=52 chain=20
D 1543882937 461030 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=59.24 F (14981,-4918) hunger pop=50
D 1543882964 461051 8e580c007f3aace1a6cec9fda8d51ce642c9cdf9 age=55.25 M (17421,-3291) hunger pop=49
B 1543882979 461187 610a889be756d346b725187ec8cf9ada0a28eb15 M (12895,-9007) parent=461118 pop=50 chain=2
D 1543883004 461167 efee09f98550de43f3abaa920cfcabd4efad5740 age=9.79 F (13165,-9947) hunger pop=49
B 1543883008 461188 efee09f98550de43f3abaa920cfcabd4efad5740 M (14976,-4913) parent=461091 pop=51 chain=4
D 1543883023 461094 9a07677d6f96724c56e2ac6bc6ed05fb6e1e0259 age=27.83 F (20477,-12827) hunger pop=49
B 1543883048 461189 e960cb573e56c457c4adc03c1ec214865dac2622 M (19850,-12553) parent=461141 pop=50 chain=21
D 1543883061 461071 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb age=44.92 M (20481,-12840) hunger pop=49
B 1543883076 461190 5810a30c9fb13ba2b65c44e8f895f8831e4f798d F (33008,-29240) parent=461125 pop=50 chain=2
B 1543883084 461191 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (17397,-3288) parent=461114 pop=51 chain=9
B 1543883108 461192 9a07677d6f96724c56e2ac6bc6ed05fb6e1e0259 M (13168,-9954) parent=461164 pop=52 chain=2
B 1543883109 461193 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 F (12927,-9030) parent=461120 pop=53 chain=3
D 1543883122 461181 ee7b0214aba4c972774b575b88a19f191ef2ce0e age=6.49 F (13161,-9949) hunger pop=52
B 1543883123 461194 a316960e57eb445b6693821c2e3b561b6b803e35 M (13049,-9723) parent=461160 pop=54 chain=2
D 1543883128 461179 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 age=6.85 M (13045,-9727) hunger pop=52
B 1543883130 461195 ee7b0214aba4c972774b575b88a19f191ef2ce0e F (13043,-9403) parent=461132 pop=54 chain=2
B 1543883133 461196 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 M (19853,-12554) parent=461089 pop=55 chain=20
D 1543883134 461040 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=59.96 M (19851,-12553) hunger pop=53
D 1543883136 461194 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.22 M (13049,-9723) disconnect pop=53
B 1543883140 461197 a316960e57eb445b6693821c2e3b561b6b803e35 M (12927,-9030) parent=461120 pop=54 chain=3
B 1543883147 461198 56b484cfbe01edc04cebeeea64e8fbdf1542e18f F (13608,-11075) parent=461102 pop=54 chain=31
D 1543883149 461193 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=0.67 F (12927,-9029) hunger pop=53
B 1543883153 461199 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 M (13049,-9728) parent=461160 pop=55 chain=2
D 1543883169 461196 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 age=0.60 M (19848,-12554) hunger pop=53
B 1543883173 461200 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 M (14979,-4912) parent=461091 pop=55 chain=4
B 1543883173 461201 13a74e3e90ace137da2d3b50baaab34e2bbf9622 M (19838,-12560) parent=461113 pop=56 chain=21
B 1543883173 461202 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 M (19838,-12560) parent=461113 pop=57 chain=21
D 1543883180 461197 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.67 M (12927,-9030) hunger pop=55
D 1543883184 461173 ab7773bd2c8e9cff3346e1b5ed28db999bddde92 age=10.09 F (14979,-4914) hunger pop=56
B 1543883184 461204 a316960e57eb445b6693821c2e3b561b6b803e35 F (13219,-10163) noParent pop=58 chain=1
D 1543883191 461199 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=0.65 M (13032,-9734) hunger pop=55
D 1543883193 461187 610a889be756d346b725187ec8cf9ada0a28eb15 age=3.56 M (12849,-8994) hunger pop=55
B 1543883193 461205 ab7773bd2c8e9cff3346e1b5ed28db999bddde92 F (20481,-12819) parent=461129 pop=57 chain=25
B 1543883194 461206 452986c8d3fe475cf45642a4d493c8506cf10c64 F (19859,-12560) parent=461104 pop=58 chain=21
B 1543883195 461207 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 F (13230,-10169) parent=461204 pop=59 chain=2
B 1543883200 461208 71b330b5a04b37cddb1474b34186637894563d64 F (13614,-11077) parent=461098 pop=58 chain=30
B 1543883201 461209 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (19847,-12553) parent=461141 pop=59 chain=21
D 1543883202 461160 0239144a35ffd0ecbfb6fad9762b241322ec255b age=27.96 F (13031,-9734) hunger pop=58
B 1543883213 461210 9486d7055bc2129b511ae75f834bac84019be548 M (17401,-3291) parent=461114 pop=59 chain=9
B 1543883216 461211 0239144a35ffd0ecbfb6fad9762b241322ec255b F (20485,-12819) parent=461139 pop=60 chain=25
D 1543883232 461188 efee09f98550de43f3abaa920cfcabd4efad5740 age=3.75 M (14977,-4913) hunger pop=59
D 1543883235 461089 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=33.11 F (19844,-12555) hunger pop=59
B 1543883236 461212 a2c61ccf84160416d7a7f80f6d61373adc175d9e F (13610,-11074) parent=461149 pop=61 chain=32
B 1543883241 461213 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (13283,-10380) noParent pop=60 chain=1
B 1543883243 461214 efee09f98550de43f3abaa920cfcabd4efad5740 M (13283,-10380) parent=461213 pop=61 chain=2
D 1543883244 461049 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=60.00 F (20563,-12826) oldAge pop=60
D 1543883244 461207 83d0e2f979ff65da920a0de0e2d2bfa6c8bb9395 age=0.81 F (13233,-10248) hunger pop=60
D 1543883248 461206 452986c8d3fe475cf45642a4d493c8506cf10c64 age=0.91 F (19777,-12572) hunger pop=60
D 1543883250 461192 9a07677d6f96724c56e2ac6bc6ed05fb6e1e0259 age=2.38 M (13131,-10018) hunger pop=58
B 1543883254 461215 9a07677d6f96724c56e2ac6bc6ed05fb6e1e0259 F (13144,-9971) parent=461164 pop=59 chain=2
B 1543883276 461216 7549c3608841a74f392d3244d1ad92ddb2193b7e M (14975,-4912) parent=461091 pop=59 chain=4
D 1543883304 461200 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 age=2.18 M (14975,-4912) hunger pop=59
B 1543883308 461218 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 F (13031,-9409) parent=461132 pop=61 chain=2
D 1543883309 461118 e28980b70e477ca6c0bef1033003d60fb38ee122 age=42.30 F (12916,-9009) hunger pop=59
D 1543883325 461120 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=28.45 F (12927,-9029) hunger pop=58
B 1543883332 461219 9e0b3888a1eab461062d25fc7da846e17531df25 F (13207,-10232) parent=461204 pop=59 chain=2
B 1543883332 461220 ecc26241661e9dca694c9b1f3abcb01e1ecfb64a F (20481,-12821) parent=461129 pop=60 chain=25
B 1543883333 461221 8608b1d71279a03b00003ada350771e1e08721d6 M (19843,-12576) parent=461165 pop=61 chain=22
B 1543883349 461222 bfa4b75c5d95c3df3036ecf3fc3c5e1219be5348 F (20478,-12827) parent=461139 pop=62 chain=25
D 1543883356 461202 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 age=3.05 M (19847,-12560) hunger pop=61
D 1543883357 461213 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=15.93 F (13287,-10389) hunger pop=61
B 1543883375 461223 30b65c3f9c1cce65c9ca0429d27983ca803e818b M (13182,-9954) parent=461164 pop=61 chain=2
D 1543883382 461219 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.83 F (13222,-10230) disconnect pop=60
B 1543883391 461224 1b530feac02d46b00a5a42f74e8202622e77e337 F (19848,-12559) parent=461141 pop=61 chain=21
B 1543883396 461225 7b1434ce31d7f9fc0017f5358923227e96bd0ced M (13033,-9406) parent=461132 pop=62 chain=2
D 1543883404 461214 efee09f98550de43f3abaa920cfcabd4efad5740 age=2.68 M (13220,-10400) hunger pop=61
D 1543883415 461225 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=0.30 M (13037,-9404) disconnect pop=60
B 1543883419 461226 7b1434ce31d7f9fc0017f5358923227e96bd0ced F (13194,-10225) parent=461204 pop=62 chain=2
D 1543883422 461201 13a74e3e90ace137da2d3b50baaab34e2bbf9622 age=4.14 M (19934,-12549) hunger pop=60
D 1543883425 461226 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=0.10 F (13194,-10225) disconnect pop=60
B 1543883426 461227 13a74e3e90ace137da2d3b50baaab34e2bbf9622 F (20478,-12825) parent=461139 pop=62 chain=25
B 1543883426 461228 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 F (20478,-12825) parent=461139 pop=63 chain=25
B 1543883428 461229 7b1434ce31d7f9fc0017f5358923227e96bd0ced F (13182,-9954) parent=461164 pop=63 chain=2
B 1543883436 461230 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (19845,-12569) parent=461113 pop=63 chain=21
D 1543883443 461230 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=0.12 F (19845,-12569) disconnect pop=62
B 1543883483 461231 1acb460d7e44b346a3b0d1bd7e95793d50fe307a M (13036,-9405) parent=461132 pop=63 chain=2
D 1543883487 461186 a46beb1fb9f161b772740b95aa9cd241e08b6bd0 age=9.81 M (19836,-12565) hunger pop=62
B 1543883491 461232 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (13582,-11082) parent=461172 pop=64 chain=31
B 1543883492 461233 a46beb1fb9f161b772740b95aa9cd241e08b6bd0 F (20480,-12820) parent=461129 pop=64 chain=25
B 1543883498 461234 6257e070f8980c8cc716b81309391ff73e1ce52d M (14980,-4912) parent=461091 pop=65 chain=4
D 1543883499 461232 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d age=0.14 F (13582,-11082) disconnect pop=64
B 1543883503 461235 e585873ef4a26d95bdb7b1bcef51bde41dbefd5d F (13190,-10226) parent=461204 pop=66 chain=2
B 1543883511 461236 9c07144e334b4deaef1c17d88b5135dda4a6d230 F (13604,-11082) parent=461098 pop=66 chain=30
D 1543883520 461085 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=39.69 M (19795,-12565) hunger pop=65
D 1543883527 461231 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=0.74 M (13032,-9405) hunger pop=64
D 1543883531 461128 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=27.85 M (13615,-11080) hunger pop=64
B 1543883535 461237 abf83c7198ab249cbf02a45c39f5bd73962b442c M (13604,-11085) parent=461149 pop=65 chain=32
D 1543883539 461237 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.07 M (13604,-11085) disconnect pop=63
D 1543883539 461076 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=49.93 F (20475,-12824) killer_461175 pop=63
B 1543883545 461238 e21ccb8f4eb3c6f708429cfcd9f395403a544aee M (13612,-11086) parent=461102 pop=63 chain=31
B 1543883557 461239 90ac8fd7f5619cb6aac15774f2293d2745c6da0d M (19836,-12566) parent=461178 pop=64 chain=22
B 1543883569 461240 e28980b70e477ca6c0bef1033003d60fb38ee122 F (13617,-11074) parent=461149 pop=65 chain=32
D 1543883577 461062 1322e6c86f296beb567f4e57658bdf1c882ce9a8 age=60.00 F (19847,-12561) oldAge pop=64
D 1543883583 461239 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=0.43 M (19835,-12565) hunger pop=63
B 1543883590 461241 90ac8fd7f5619cb6aac15774f2293d2745c6da0d F (19839,-12565) parent=461165 pop=64 chain=22
D 1543883613 461218 9731c7d98bf73565ead81c2cd3d6f09dbd0f3cd6 age=5.07 F (13033,-9398) hunger pop=63
D 1543883628 461212 a2c61ccf84160416d7a7f80f6d61373adc175d9e age=6.55 F (13611,-11084) hunger pop=62
D 1543883646 461065 6d72298a8ec36edea61d3f1ffe0a0086e3585a8b age=60.00 M (20480,-12821) oldAge pop=61
D 1543883658 461102 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=36.85 F (13486,-11058) hunger pop=60
D 1543883680 461229 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=4.20 F (13188,-9957) hunger pop=59
B 1543883685 461242 7b1434ce31d7f9fc0017f5358923227e96bd0ced F (13167,-9948) parent=461164 pop=61 chain=2
D 1543883703 461178 759c8a11169a624176cb272a15d10b0589617004 age=17.52 F (19847,-12561) killer_461170 pop=59
D 1543883706 461104 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=37.53 F (19850,-12559) hunger pop=59
