B 1542758400 379888 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (8875,-12474) parent=379743 pop=76 chain=3
B 1542758402 379889 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (1800,-9131) parent=379812 pop=77 chain=20
D 1542758406 379847 e6d2b767b78f1b35d57adfca4a35f2cc1b67d885 age=9.14 F (-1955,-12522) hunger pop=75
B 1542758407 379890 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (-1970,-12525) parent=379736 pop=77 chain=18
D 1542758409 379808 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=16.71 F (8400,-14777) hunger pop=76
D 1542758412 379824 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=13.47 M (-1966,-12536) hunger pop=75
B 1542758415 379891 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (-2012,-10577) noParent pop=76 chain=1
B 1542758417 379892 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-2012,-10577) parent=379891 pop=77 chain=2
B 1542758421 379894 9c4c459d8850281e1cb60c9de9d5520e9915c025 M (1906,-9208) parent=379703 pop=78 chain=19
D 1542758428 379884 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=1.19 F (6749,-9898) hunger pop=77
B 1542758433 379895 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa M (8402,-14778) parent=379730 pop=79 chain=15
D 1542758433 379549 217ff94a4ca981b2d9719211748e1b085920f2db age=60.00 M (-1964,-12520) oldAge pop=78
D 1542758435 379887 e77530a5b1034668482a0df41593e0c72b8c2d21 age=0.74 F (8865,-12557) hunger pop=77
B 1542758438 379896 e77530a5b1034668482a0df41593e0c72b8c2d21 F (-2376,-11019) noParent pop=78 chain=1
B 1542758442 379897 1b71baf724464072a0a54ef43c7adbb4009275b8 F (-2378,-11019) parent=379896 pop=78 chain=2
D 1542758442 379883 bacfe3c73b84b444f516e51994b147b14ed26693 age=1.45 M (8403,-14778) hunger pop=77
B 1542758445 379898 248a6678e0825099c68cc0e7dc3fb900c06281fe F (1797,-9104) parent=379812 pop=79 chain=20
B 1542758446 379899 bacfe3c73b84b444f516e51994b147b14ed26693 F (-2613,-11413) noParent pop=80 chain=1
D 1542758449 379890 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.70 F (-1971,-12524) hunger pop=78
B 1542758453 379900 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (-2611,-11414) parent=379899 pop=80 chain=2
D 1542758457 379892 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.68 M (-2049,-10539) hunger pop=78
B 1542758459 379901 124ffcbf980475db138c3e1eaf84ab75feb29fd9 F (-1037,-9511) parent=379793 pop=80 chain=2
D 1542758459 379895 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=0.45 M (8399,-14787) hunger pop=79
B 1542758461 379902 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-2723,-11873) noParent pop=81 chain=1
B 1542758466 379903 f6750baa2800fed39d61bd29e93b6d96e1e98c78 M (-1964,-12510) parent=379782 pop=80 chain=19
D 1542758467 379762 8b7de6505d5103e7d2fb811237d6b29ee9ed539b age=26.07 M (8405,-14799) killer_379730 pop=79
D 1542758469 379897 1b71baf724464072a0a54ef43c7adbb4009275b8 age=0.45 F (-2376,-11038) hunger pop=79
D 1542758471 379898 248a6678e0825099c68cc0e7dc3fb900c06281fe age=0.43 F (1784,-9115) hunger pop=79
D 1542758483 379899 bacfe3c73b84b444f516e51994b147b14ed26693 age=14.62 F (-2606,-11416) hunger pop=76
B 1542758486 379904 bacfe3c73b84b444f516e51994b147b14ed26693 F (-1966,-12510) parent=379814 pop=78 chain=20
D 1542758500 379896 e77530a5b1034668482a0df41593e0c72b8c2d21 age=15.03 F (-2375,-11035) hunger pop=76
B 1542758503 379905 e77530a5b1034668482a0df41593e0c72b8c2d21 M (-2733,-11872) parent=379902 pop=78 chain=2
B 1542758519 379906 4cd996939fb90a9206a12c16896858717c454ed3 F (8874,-12498) parent=379743 pop=78 chain=3
D 1542758522 379901 124ffcbf980475db138c3e1eaf84ab75feb29fd9 age=1.04 F (-1045,-9493) hunger pop=77
B 1542758526 379907 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 M (1917,-9126) parent=379827 pop=79 chain=20
B 1542758527 379908 8b7de6505d5103e7d2fb811237d6b29ee9ed539b F (8882,-12506) parent=379716 pop=79 chain=3
D 1542758528 379900 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=1.26 M (-2606,-11416) hunger pop=78
D 1542758530 379905 e77530a5b1034668482a0df41593e0c72b8c2d21 age=0.45 M (-2740,-11879) hunger pop=78
B 1542758531 379909 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (-2933,-12417) noParent pop=80 chain=1
B 1542758531 379910 124ffcbf980475db138c3e1eaf84ab75feb29fd9 F (-2933,-12417) parent=379909 pop=81 chain=2
D 1542758545 379848 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=10.97 F (6729,-9853) hunger pop=78
B 1542758545 379911 e77530a5b1034668482a0df41593e0c72b8c2d21 M (1918,-9214) parent=379758 pop=80 chain=19
D 1542758546 379859 06e9b443da275c8211bd0913a81ad5cff1086af2 age=22.64 F (-21912,-30142) hunger pop=79
B 1542758553 379912 06e9b443da275c8211bd0913a81ad5cff1086af2 F (-23103,-32853) noParent pop=79 chain=1
D 1542758554 379876 5ccc63e91bc7809d817cfa507525ef12028b621b age=4.76 M (1897,-9139) hunger pop=78
D 1542758556 379812 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=18.68 F (1851,-9123) hunger pop=78
D 1542758556 379888 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=2.60 F (8804,-12484) hunger pop=78
B 1542758566 379913 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (6750,-9903) parent=379702 pop=77 chain=11
B 1542758568 379914 5ccc63e91bc7809d817cfa507525ef12028b621b M (6753,-9893) parent=379751 pop=78 chain=11
B 1542758568 379915 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (6753,-9893) parent=379751 pop=79 chain=11
B 1542758579 379916 91f5e44b214ce67160a61c5eff3523a80f2d58de M (8417,-14783) parent=379730 pop=80 chain=15
D 1542758580 379889 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=2.97 F (1851,-9123) hunger pop=79
B 1542758583 379917 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (1927,-9102) parent=379827 pop=81 chain=20
B 1542758593 379918 8de0cfbb8bab78f822cc1ed823ff27926f0e931a M (-1979,-12522) parent=379713 pop=81 chain=18
D 1542758597 379918 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=0.08 M (-1979,-12522) disconnect pop=80
D 1542758605 379914 5ccc63e91bc7809d817cfa507525ef12028b621b age=0.61 M (6754,-9893) hunger pop=79
D 1542758608 379915 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=0.66 M (6752,-9897) hunger pop=79
B 1542758612 379919 5ccc63e91bc7809d817cfa507525ef12028b621b M (-1919,-10487) parent=379891 pop=80 chain=2
B 1542758612 379920 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-1919,-10487) parent=379891 pop=81 chain=2
D 1542758619 379916 91f5e44b214ce67160a61c5eff3523a80f2d58de age=0.67 M (8417,-14783) hunger pop=79
D 1542758621 379862 23d06e375f2f43b898585aab4e51545f1f5b32cb age=9.04 F (6749,-9917) hunger pop=79
B 1542758621 379921 757cc321a0291200c05f72958ba85fb9e3065fe8 M (8862,-12499) parent=379836 pop=81 chain=4
D 1542758625 379854 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=10.39 M (8411,-14801) hunger pop=79
B 1542758629 379922 0f06f2909fe632fc7737b157ecb33fdadfe85cad M (-1982,-12512) parent=379736 pop=79 chain=18
D 1542758630 379891 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=17.57 F (-1919,-10487) hunger pop=77
B 1542758631 379923 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (8833,-12508) parent=379716 pop=78 chain=3
B 1542758632 379924 587057c5c0f81151804cc4ef22ba0f753036003b M (-1943,-12517) parent=379840 pop=79 chain=18
D 1542758636 379911 e77530a5b1034668482a0df41593e0c72b8c2d21 age=1.52 M (1923,-9145) hunger pop=77
B 1542758639 379925 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa M (-1965,-12511) parent=379833 pop=79 chain=19
D 1542758643 379820 696d99a39c1c056f10c696ae12ab827fc70048a3 age=18.30 M (-1966,-12526) hunger pop=77
D 1542758646 379920 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=0.55 M (-1899,-10510) hunger pop=77
D 1542758647 379919 5ccc63e91bc7809d817cfa507525ef12028b621b age=0.58 M (-1898,-10510) hunger pop=77
B 1542758651 379926 5ccc63e91bc7809d817cfa507525ef12028b621b F (-1047,-9500) parent=379793 pop=77 chain=2
B 1542758651 379927 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-1047,-9500) parent=379793 pop=78 chain=2
D 1542758659 379833 16213b18b1b62207c46ba577cd978449fbee1af3 age=15.09 F (-1964,-12512) killer_379861 pop=76
D 1542758661 379923 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=0.50 F (8840,-12511) hunger pop=76
B 1542758665 379928 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-1966,-12508) parent=379782 pop=77 chain=19
B 1542758670 379929 635c550887d8e6a0def37936d199b0223f24423e M (-2737,-11856) parent=379902 pop=77 chain=2
B 1542758672 379930 e77530a5b1034668482a0df41593e0c72b8c2d21 M (1924,-9184) parent=379827 pop=78 chain=20
B 1542758673 379931 1b71baf724464072a0a54ef43c7adbb4009275b8 F (-1966,-12520) parent=379840 pop=79 chain=18
D 1542758679 379917 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=1.61 M (1926,-9184) hunger pop=78
D 1542758680 379855 5cb5e586657f4086f87e2453375ae151eadc626b age=11.04 M (1949,-9196) hunger pop=78
D 1542758681 379827 3819ec1b1ab7e7b93c4885ee66e486306a161c6d age=17.16 F (1924,-9186) hunger pop=78
D 1542758681 379913 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=1.91 M (6748,-9888) hunger pop=78
D 1542758681 379927 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=0.50 F (-1024,-9518) hunger pop=78
B 1542758682 379932 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (1913,-9225) parent=379845 pop=80 chain=20
D 1542758686 379926 5ccc63e91bc7809d817cfa507525ef12028b621b age=0.59 F (-1023,-9518) hunger pop=74
B 1542758689 379933 3819ec1b1ab7e7b93c4885ee66e486306a161c6d M (-1952,-12516) parent=379814 pop=76 chain=20
B 1542758690 379934 5ccc63e91bc7809d817cfa507525ef12028b621b M (-2750,-11866) parent=379902 pop=77 chain=2
B 1542758690 379935 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-2750,-11866) parent=379902 pop=78 chain=2
B 1542758693 379936 16213b18b1b62207c46ba577cd978449fbee1af3 M (1918,-9202) parent=379846 pop=78 chain=20
D 1542758697 379869 c81e500616cf5d3309166aa84bb2cefe2fb490c9 age=8.69 F (8559,-14597) hunger pop=77
D 1542758698 379907 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=2.86 M (1920,-9193) hunger pop=77
B 1542758701 379937 57e10ad78f575f242d13736dc5eeb61a669955d9 M (8863,-12501) parent=379743 pop=79 chain=3
B 1542758702 379938 c81e500616cf5d3309166aa84bb2cefe2fb490c9 M (8859,-12491) parent=379716 pop=80 chain=3
B 1542758702 379939 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 F (-2933,-12421) parent=379909 pop=80 chain=2
D 1542758708 379930 e77530a5b1034668482a0df41593e0c72b8c2d21 age=0.60 M (1914,-9189) hunger pop=78
B 1542758709 379940 514b54327ecef724bd7a3e441aca80fc6e9a0577 M (-1972,-12512) parent=379713 pop=80 chain=18
D 1542758713 379932 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.53 F (1915,-9212) hunger pop=78
B 1542758716 379941 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (6748,-9890) parent=379751 pop=80 chain=11
B 1542758721 379942 e77530a5b1034668482a0df41593e0c72b8c2d21 F (-3087,-13352) noParent pop=80 chain=1
D 1542758729 379939 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=0.45 F (-2933,-12421) hunger pop=79
D 1542758734 379931 1b71baf724464072a0a54ef43c7adbb4009275b8 age=1.02 F (-1963,-12524) killer_379861 pop=78
B 1542758745 379943 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 F (8860,-12498) parent=379836 pop=79 chain=4
D 1542758748 379580 3b5758418b47cd46c24040723c317e1a8179d9e7 age=60.00 M (1909,-9209) oldAge pop=78
D 1542758756 379942 e77530a5b1034668482a0df41593e0c72b8c2d21 age=14.58 F (-3071,-13353) hunger pop=77
B 1542758759 379944 e77530a5b1034668482a0df41593e0c72b8c2d21 F (1906,-9214) parent=379758 pop=79 chain=19
D 1542758761 379929 635c550887d8e6a0def37936d199b0223f24423e age=1.52 M (-2749,-11865) hunger pop=77
B 1542758772 379945 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 M (8409,-14791) parent=379730 pop=78 chain=15
D 1542758777 379861 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=11.99 F (-1965,-12517) killer_379713 pop=77
B 1542758781 379946 5810a30c9fb13ba2b65c44e8f895f8831e4f798d F (-1038,-9514) parent=379793 pop=79 chain=2
D 1542758782 379782 4dbc420c2ea77c65d08561d1b941301ae0607eb1 age=26.42 F (-1968,-12509) hunger pop=78
B 1542758786 379947 4dbc420c2ea77c65d08561d1b941301ae0607eb1 F (-3205,-13887) noParent pop=79 chain=1
D 1542758794 379934 5ccc63e91bc7809d817cfa507525ef12028b621b age=1.74 M (-2741,-11873) hunger pop=77
D 1542758798 379730 c329551579962da5451ffb35c7ad78b3f337037b age=38.46 F (8409,-14791) hunger pop=77
D 1542758805 379935 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=1.93 M (-2741,-11873) hunger pop=75
B 1542758806 379948 c329551579962da5451ffb35c7ad78b3f337037b M (-1962,-12513) parent=379736 pop=77 chain=18
B 1542758806 379949 f98381fa83269617bef486ea3f516a6bd5693b37 M (-1962,-12513) parent=379736 pop=78 chain=18
B 1542758808 379950 012a6ccc96368706b5c9e0b724e52d5c9505ac2a F (-3205,-13877) parent=379947 pop=79 chain=2
B 1542758810 379951 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-3207,-14298) noParent pop=80 chain=1
B 1542758810 379952 5ccc63e91bc7809d817cfa507525ef12028b621b F (-3207,-14298) noParent pop=81 chain=1
D 1542758816 379589 43b2f5392221cd2f07afc786812fff1333e4157c age=60.00 M (1910,-9225) oldAge pop=79
B 1542758820 379953 43b2f5392221cd2f07afc786812fff1333e4157c F (-3196,-14298) parent=379952 pop=81 chain=2
B 1542758832 379954 9f6be870854ec93af2db1fc34860168a07d77eec F (-2914,-12387) parent=379909 pop=81 chain=2
D 1542758836 379945 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=1.06 M (8421,-14799) hunger pop=79
D 1542758840 379875 de639eba90f4ca8878e92f74d659fd164eaa638e age=9.67 F (-21948,-30322) hunger pop=79
B 1542758847 379955 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 M (-3205,-14303) parent=379951 pop=79 chain=2
B 1542758847 379956 a1bb4b11065868f8fda898c909cd8cebeea37d24 M (-1962,-12512) parent=379736 pop=80 chain=18
D 1542758852 379953 43b2f5392221cd2f07afc786812fff1333e4157c age=0.52 F (-3187,-14318) hunger pop=79
D 1542758859 379906 4cd996939fb90a9206a12c16896858717c454ed3 age=5.67 F (8872,-12485) hunger pop=78
D 1542758859 379954 9f6be870854ec93af2db1fc34860168a07d77eec age=0.45 F (-2916,-12354) hunger pop=78
B 1542758864 379957 4cd996939fb90a9206a12c16896858717c454ed3 F (-1981,-12518) parent=379814 pop=80 chain=20
B 1542758864 379958 9f6be870854ec93af2db1fc34860168a07d77eec M (1933,-9212) parent=379845 pop=81 chain=20
B 1542758866 379959 3e7d5af711eff3efed4ceb6928a917dfde20f329 M (8879,-12496) parent=379743 pop=80 chain=3
D 1542758875 379845 f2b031047110bbaf100e036634f803230c83e8bf age=17.34 F (1933,-9212) hunger pop=79
D 1542758882 379940 514b54327ecef724bd7a3e441aca80fc6e9a0577 age=2.88 M (-1962,-12513) hunger pop=78
D 1542758882 379955 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=0.59 M (-3216,-14333) hunger pop=78
B 1542758886 379960 696d99a39c1c056f10c696ae12ab827fc70048a3 F (-1040,-9513) parent=379793 pop=80 chain=2
D 1542758887 379740 e03581f3e5b3d295df39e137304da6c0148c61c5 age=37.60 M (6628,-9735) hunger pop=79
B 1542758887 379961 43b2f5392221cd2f07afc786812fff1333e4157c M (-3211,-13870) parent=379947 pop=80 chain=2
B 1542758889 379962 514b54327ecef724bd7a3e441aca80fc6e9a0577 M (8858,-12497) parent=379836 pop=80 chain=4
B 1542758894 379963 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (-3043,-15375) noParent pop=80 chain=1
D 1542758895 379958 9f6be870854ec93af2db1fc34860168a07d77eec age=0.52 M (1915,-9213) hunger pop=79
D 1542758900 379870 ab4f1b4641189611d71138a2c456585fdf2ea700 age=11.85 F (8832,-12568) hunger pop=79
B 1542758901 379964 9f6be870854ec93af2db1fc34860168a07d77eec F (6749,-9890) parent=379751 pop=80 chain=11
B 1542758904 379965 ab4f1b4641189611d71138a2c456585fdf2ea700 M (-3042,-15374) parent=379963 pop=81 chain=2
D 1542758910 379946 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=2.15 F (-1037,-9512) hunger pop=79
D 1542758911 379936 16213b18b1b62207c46ba577cd978449fbee1af3 age=3.62 M (1915,-9204) hunger pop=79
D 1542758914 379598 c752a2a3afa6b5ee6ca6f751029ef6154ea83b13 age=59.58 M (1886,-9190) hunger pop=79
B 1542758914 379966 5810a30c9fb13ba2b65c44e8f895f8831e4f798d M (1918,-9204) parent=379846 pop=81 chain=20
D 1542758914 379961 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (-3197,-13859) hunger pop=80
B 1542758921 379967 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (-3223,-14391) parent=379951 pop=78 chain=2
B 1542758922 379968 1598713bbb2291142f96b0e16b07c65c3a5f1828 M (1957,-9186) parent=379860 pop=79 chain=20
D 1542758923 379960 696d99a39c1c056f10c696ae12ab827fc70048a3 age=0.62 F (-1038,-9513) hunger pop=78
D 1542758926 379704 2c23ae6cad2285e402d32abc945e841633727c85 age=44.32 M (6747,-10119) hunger pop=78
B 1542758931 379969 696d99a39c1c056f10c696ae12ab827fc70048a3 F (-2709,-11866) parent=379902 pop=78 chain=2
B 1542758932 379970 43b2f5392221cd2f07afc786812fff1333e4157c F (-2911,-15834) noParent pop=79 chain=1
B 1542758935 379971 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa M (-2909,-15836) parent=379970 pop=80 chain=2
D 1542758941 379956 a1bb4b11065868f8fda898c909cd8cebeea37d24 age=1.56 M (-2004,-12499) hunger pop=79
D 1542758952 379966 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=0.64 M (1918,-9203) hunger pop=78
D 1542758956 379967 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=0.59 F (-3290,-14405) hunger pop=78
B 1542758957 379972 5810a30c9fb13ba2b65c44e8f895f8831e4f798d F (1911,-9200) parent=379758 pop=80 chain=19
B 1542758961 379973 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (-1941,-12518) parent=379840 pop=80 chain=18
B 1542758961 379974 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (-1956,-12513) parent=379814 pop=81 chain=20
D 1542758962 379971 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=0.45 M (-2861,-15837) hunger pop=79
D 1542758964 379970 43b2f5392221cd2f07afc786812fff1333e4157c age=14.53 F (-2835,-15840) hunger pop=79
D 1542758967 379948 c329551579962da5451ffb35c7ad78b3f337037b age=2.69 M (-1962,-12512) hunger pop=79
B 1542758967 379975 43b2f5392221cd2f07afc786812fff1333e4157c M (-3266,-14456) parent=379952 pop=80 chain=2
B 1542758968 379976 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa M (1920,-9203) parent=379846 pop=81 chain=20
D 1542758969 379968 1598713bbb2291142f96b0e16b07c65c3a5f1828 age=0.78 M (1959,-9186) hunger pop=80
B 1542758983 379977 3911d847eafaa99dfa67630ba8720afcfa2f7753 F (-3036,-15414) parent=379963 pop=79 chain=2
D 1542758985 379921 757cc321a0291200c05f72958ba85fb9e3065fe8 age=6.06 M (8877,-12497) hunger pop=78
D 1542758997 379798 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 age=26.99 M (8940,-12563) hunger pop=76
B 1542759000 379978 15d4cd20f2760cde48f48d0261951b19a5dd4a80 F (-2759,-16312) noParent pop=78 chain=1
D 1542759000 379975 43b2f5392221cd2f07afc786812fff1333e4157c age=0.55 M (-3245,-14515) hunger pop=77
B 1542759029 379979 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (-2727,-11854) parent=379902 pop=77 chain=2
B 1542759032 379980 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 M (-2683,-16297) parent=379978 pop=78 chain=2
D 1542759033 379612 c3152331ccbfcf31f935ef311195f952a1259634 age=60.00 F (1906,-9214) oldAge pop=77
D 1542759033 379952 5ccc63e91bc7809d817cfa507525ef12028b621b age=17.71 F (-3279,-14476) hunger pop=77
D 1542759037 379965 ab4f1b4641189611d71138a2c456585fdf2ea700 age=2.21 M (-3036,-15411) hunger pop=77
B 1542759041 379981 ab4f1b4641189611d71138a2c456585fdf2ea700 F (6752,-9894) parent=379872 pop=77 chain=12
D 1542759043 379951 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=17.88 F (-3280,-14476) hunger pop=75
D 1542759047 379963 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=16.55 F (-3035,-15377) hunger pop=75
D 1542759054 379974 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=1.54 F (-1960,-12519) hunger pop=73
D 1542759056 379618 82e041f9df344659a92951e0a86a998ef4806223 age=60.00 F (-1963,-12511) oldAge pop=73
B 1542759058 379982 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 M (8865,-12496) parent=379743 pop=75 chain=3
D 1542759059 379977 3911d847eafaa99dfa67630ba8720afcfa2f7753 age=1.26 F (-3062,-15406) hunger pop=73
B 1542759062 379983 b89ec5e567fc751c559af1c1d03d784faaf1baaa M (-2928,-12422) parent=379909 pop=74 chain=2
B 1542759062 379984 3911d847eafaa99dfa67630ba8720afcfa2f7753 M (-1951,-12523) parent=379814 pop=75 chain=20
D 1542759070 379624 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 age=60.00 M (1908,-9209) oldAge pop=73
D 1542759072 379938 c81e500616cf5d3309166aa84bb2cefe2fb490c9 age=6.17 M (8791,-12244) hunger pop=73
B 1542759076 379985 c81e500616cf5d3309166aa84bb2cefe2fb490c9 M (8838,-12478) parent=379836 pop=74 chain=4
D 1542759087 379982 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=0.49 M (8854,-12501) hunger pop=72
D 1542759089 379983 b89ec5e567fc751c559af1c1d03d784faaf1baaa age=0.45 M (-2940,-12418) hunger pop=72
B 1542759092 379986 b89ec5e567fc751c559af1c1d03d784faaf1baaa F (-2939,-12412) parent=379909 pop=73 chain=2
B 1542759093 379987 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (-2665,-16772) noParent pop=74 chain=1
B 1542759096 379988 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 M (1926,-9195) parent=379846 pop=74 chain=20
B 1542759098 379989 43b2f5392221cd2f07afc786812fff1333e4157c F (-2660,-16769) parent=379987 pop=75 chain=2
D 1542759105 379980 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 age=1.22 M (-2581,-16280) hunger pop=74
B 1542759111 379990 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 M (1900,-9213) parent=379873 pop=75 chain=20
D 1542759119 379986 b89ec5e567fc751c559af1c1d03d784faaf1baaa age=0.45 F (-2923,-12411) hunger pop=74
D 1542759125 379959 3e7d5af711eff3efed4ceb6928a917dfde20f329 age=4.31 M (8861,-12498) hunger pop=73
D 1542759125 379933 3819ec1b1ab7e7b93c4885ee66e486306a161c6d age=7.27 M (-1961,-12509) hunger pop=73
B 1542759125 379991 b89ec5e567fc751c559af1c1d03d784faaf1baaa F (-1943,-12519) parent=379840 pop=75 chain=18
D 1542759127 379985 c81e500616cf5d3309166aa84bb2cefe2fb490c9 age=0.86 M (8894,-12480) hunger pop=74
B 1542759130 379992 3819ec1b1ab7e7b93c4885ee66e486306a161c6d F (1902,-9207) parent=379860 pop=74 chain=20
B 1542759131 379993 c81e500616cf5d3309166aa84bb2cefe2fb490c9 M (6745,-9892) parent=379751 pop=75 chain=11
B 1542759133 379994 82e041f9df344659a92951e0a86a998ef4806223 M (-2731,-11846) parent=379902 pop=75 chain=2
D 1542759133 379987 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=14.68 F (-2705,-16724) hunger pop=74
D 1542759136 379645 d01a9373548bfd422686a527f840b6e31a13f410 age=58.35 F (1914,-9204) hunger pop=74
D 1542759136 379989 43b2f5392221cd2f07afc786812fff1333e4157c age=0.63 F (-2661,-16764) hunger pop=74
B 1542759139 379995 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (-3246,-13861) parent=379947 pop=75 chain=2
D 1542759143 379994 82e041f9df344659a92951e0a86a998ef4806223 age=0.17 M (-2731,-11846) disconnect pop=72
B 1542759155 379996 43b2f5392221cd2f07afc786812fff1333e4157c F (6750,-9891) parent=379872 pop=73 chain=12
B 1542759190 379997 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-2957,-12421) parent=379909 pop=74 chain=2
D 1542759202 379924 587057c5c0f81151804cc4ef22ba0f753036003b age=9.51 M (-1964,-12495) hunger pop=73
B 1542759205 379998 91f5e44b214ce67160a61c5eff3523a80f2d58de M (-2750,-11810) parent=379902 pop=75 chain=2
D 1542759205 379979 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=2.94 F (-2746,-11810) hunger pop=74
D 1542759206 379990 6dc24352b440bc4a417ec7f23f1d7b2a6572e031 age=1.58 M (1856,-9205) hunger pop=74
D 1542759206 379996 43b2f5392221cd2f07afc786812fff1333e4157c age=0.85 F (6750,-9888) hunger pop=74
D 1542759209 379991 b89ec5e567fc751c559af1c1d03d784faaf1baaa age=1.39 F (-1944,-12519) hunger pop=73
B 1542759209 379999 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-3246,-13859) parent=379947 pop=75 chain=2
B 1542759210 380000 43b2f5392221cd2f07afc786812fff1333e4157c M (-2452,-16282) parent=379978 pop=76 chain=2
B 1542759213 380001 b89ec5e567fc751c559af1c1d03d784faaf1baaa F (-1957,-12518) parent=379814 pop=74 chain=20
D 1542759214 379997 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=0.41 M (-2956,-12431) hunger pop=72
B 1542759219 380002 3fc5d7d5baf734027435f1ea47c42599b5b16a3b F (1915,-9201) parent=379881 pop=73 chain=20
D 1542759223 379643 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=60.00 M (8870,-12498) oldAge pop=72
