B 1607563665 683045 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-1953,-14) noParent pop=1 chain=1
D 1607563870 683045 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=17.41 F (-1927,85) hunger pop=0
B 1607563877 683046 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-1984,-97) noParent pop=1 chain=1
D 1607565666 683046 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=43.81 F (-2023,-91) hunger pop=0
B 1607566713 683047 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-1984,-147) noParent pop=1 chain=1
D 1607566806 683047 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=15.55 F (-2006,-275) hunger pop=0
B 1607566812 683048 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2051,-146) noParent pop=1 chain=1
D 1607566998 683048 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=17.10 F (-2009,-189) hunger pop=0
B 1607567010 683049 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-1996,-250) noParent pop=1 chain=1
D 1607567067 683049 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=14.95 F (-2007,-276) hunger pop=0
B 1607567072 683050 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2003,-185) noParent pop=1 chain=1
D 1607567147 683050 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=15.26 F (-2084,-225) hunger pop=0
B 1607567153 683051 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2042,-199) noParent pop=1 chain=1
D 1607567338 683051 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=17.08 F (-2127,-244) hunger pop=0
B 1607567343 683052 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2053,-150) noParent pop=1 chain=1
D 1607567739 683052 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=20.59 F (-2116,-171) hunger pop=0
B 1607567747 683053 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2091,-19) noParent pop=1 chain=1
D 1607568143 683053 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=20.61 F (-2181,-485) hunger pop=0
B 1607579186 683054 decd81c3bd74b738748a96d10ecac9e82e470643 F (-2052,-50) noParent pop=1 chain=1
D 1607579341 683054 decd81c3bd74b738748a96d10ecac9e82e470643 age=16.58 F (-2048,2) hunger pop=0
B 1607579444 683055 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2080,-45) noParent pop=1 chain=1
D 1607582088 683055 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=58.07 F (-2018,-85) hunger pop=0
B 1607582095 683056 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2080,-95) noParent pop=1 chain=1
D 1607582534 683056 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=21.32 F (-2164,-27) hunger pop=0
B 1607583099 683057 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2140,-69) noParent pop=1 chain=1
D 1607583350 683057 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=18.18 F (-1884,239) hunger pop=0
B 1607583356 683058 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2150,-159) noParent pop=1 chain=1
D 1607583599 683058 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=18.06 F (-2309,-41) hunger pop=0
B 1607583611 683059 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2083,-153) noParent pop=1 chain=1
D 1607583797 683059 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=17.10 F (-2244,57) hunger pop=0
B 1607583802 683060 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2107,-177) noParent pop=1 chain=1
D 1607583988 683060 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=17.10 F (-2090,118) hunger pop=0
B 1607583994 683061 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2198,-167) noParent pop=1 chain=1
D 1607584310 683061 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=19.27 F (-2233,-199) hunger pop=0
B 1607626156 683062 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2195,-123) noParent pop=1 chain=1
D 1607627180 683062 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=31.07 F (-2209,-46) hunger pop=0
B 1607627199 683063 b83e4b69d0c6cebb97b997afb33a728f888ef569 F (-2173,-5) noParent pop=1 chain=1
D 1607627433 683063 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=17.90 F (-2017,127) hunger pop=0
