B 1614320838 683613 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1841,-36) noParent pop=1 chain=1
D 1614323560 683613 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=59.36 F (-2589,-158) hunger pop=0
B 1614323577 683614 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1799,-106) noParent pop=1 chain=1
D 1614326337 683614 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-1827,-82) oldAge pop=0
B 1614326343 683615 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1829,-82) noParent pop=2 chain=1
D 1614329103 683615 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-1826,-79) oldAge pop=0
B 1614329176 683616 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1827,-77) noParent pop=1 chain=1
B 1614331314 683617 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b F (-2075,-142) noParent pop=2 chain=1
D 1614331545 683617 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b age=17.84 F (-1777,-159) hunger pop=1
D 1614331936 683616 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-1822,-80) oldAge pop=0
B 1614331944 683618 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1820,-82) noParent pop=2 chain=1
D 1614334704 683618 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-1835,-85) oldAge pop=0
B 1614334717 683619 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1836,-87) noParent pop=1 chain=1
D 1614337477 683619 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-1831,-78) oldAge pop=0
B 1614339191 683620 5643e852e8f3ea57ada6aa4ca206f2b836b3aed9 F (-1759,-128) noParent pop=1 chain=1
D 1614339396 683620 5643e852e8f3ea57ada6aa4ca206f2b836b3aed9 age=17.42 F (-1809,-35) hunger pop=0
B 1614378719 683621 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1831,-77) noParent pop=1 chain=1
D 1614381479 683621 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 age=60.00 F (-1822,-81) oldAge pop=0
B 1614381485 683622 ce7291ad0622c4d4aa14f3f82b36ceeaf11f2979 F (-1821,-83) noParent pop=2 chain=1
