B 1653476515 685972 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6418,-73) noParent pop=1 chain=1
D 1653476614 685972 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=15.65 F (-6479,-86) hunger pop=0
B 1653476619 685973 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6468,-99) noParent pop=2 chain=1
D 1653476990 685973 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=20.19 F (-6415,116) hunger pop=0
B 1653476996 685974 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6506,-20) noParent pop=2 chain=1
D 1653477081 685974 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=15.43 F (-6485,-40) hunger pop=0
B 1653477096 685975 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6550,-30) noParent pop=1 chain=1
D 1653479856 685975 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5333,-175) oldAge pop=0
B 1653479863 685976 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5333,-176) noParent pop=2 chain=1
D 1653482623 685976 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5584,-182) oldAge pop=0
B 1653482647 685977 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5583,-184) noParent pop=1 chain=1
D 1653485407 685977 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5311,-161) oldAge pop=0
B 1653485691 685978 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5310,-159) noParent pop=1 chain=1
D 1653486906 685978 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=34.24 F (-6288,247) hunger pop=0
B 1653486911 685979 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6558,-64) noParent pop=2 chain=1
D 1653487249 685979 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=19.64 F (-6252,-27) hunger pop=0
B 1653487255 685980 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6539,-59) noParent pop=2 chain=1
D 1653487519 685980 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=18.41 F (-6670,170) hunger pop=0
B 1653487525 685981 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-6460,-145) noParent pop=2 chain=1
D 1653490285 685981 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 F (-5965,-6) oldAge pop=0
B 1653490294 685982 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-5964,-5) noParent pop=2 chain=1
D 1653492229 685982 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=46.25 F (-5970,2) hunger pop=0
