B 1651201959 685661 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-4219,-139) noParent pop=1 chain=1
D 1651202939 685661 f9a8b05e1e3657414046637b6291a48647d1ae27 age=30.33 F (-4446,-235) hunger pop=0
B 1651202993 685662 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-4275,-6) noParent pop=1 chain=1
D 1651203141 685662 f9a8b05e1e3657414046637b6291a48647d1ae27 age=16.47 F (-4233,58) hunger pop=0
B 1651236596 685666 98148d9980b64ae86b6f3ad4f5c0fd86693d2b79 F (-4293,-25) noParent pop=1 chain=1
D 1651237253 685666 98148d9980b64ae86b6f3ad4f5c0fd86693d2b79 age=24.95 F (-4392,34) hunger pop=0
B 1651255861 685667 fca5d30435421e8c708760cd616e5b136ca8d70d F (-4348,-16) noParent pop=1 chain=1
D 1651256195 685667 fca5d30435421e8c708760cd616e5b136ca8d70d age=19.58 F (-4464,4) hunger pop=0
B 1651264437 685668 93561fa24b829bb9b128b4183004418e07d3e2c7 F (-4331,-89) noParent pop=1 chain=1
D 1651266371 685668 93561fa24b829bb9b128b4183004418e07d3e2c7 age=46.24 F (-5330,-168) hunger pop=0
B 1651267868 685669 93561fa24b829bb9b128b4183004418e07d3e2c7 F (-4293,-51) noParent pop=1 chain=1
B 1651269562 685670 fca5d30435421e8c708760cd616e5b136ca8d70d F (-4324,-106) noParent pop=2 chain=1
D 1651270120 685670 fca5d30435421e8c708760cd616e5b136ca8d70d age=23.31 F (-4372,-72) hunger pop=1
B 1651270130 685671 fca5d30435421e8c708760cd616e5b136ca8d70d F (-4251,-188) noParent pop=3 chain=1
D 1651270628 685669 93561fa24b829bb9b128b4183004418e07d3e2c7 age=60.00 F (-5999,-197) oldAge pop=1
D 1651272763 685671 fca5d30435421e8c708760cd616e5b136ca8d70d age=57.88 F (-4945,-164) hunger pop=0
