D 1556411699 677610 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=60.00 F (39493,-22120) oldAge pop=0
B 1556411704 677611 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39492,-22122) noParent pop=1 chain=1
D 1556414464 677611 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=60.00 F (39490,-22133) oldAge pop=0
B 1556414477 677612 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39492,-22131) noParent pop=1 chain=1
D 1556417237 677612 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=60.00 F (39487,-22141) oldAge pop=0
B 1556417376 677613 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (39555,-22475) noParent pop=1 chain=1
D 1556417627 677613 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=18.18 F (39618,-22477) hunger pop=0
B 1556417632 677614 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (39603,-22391) noParent pop=1 chain=1
D 1556420392 677614 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (39928,-22723) oldAge pop=0
B 1556423322 677615 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39486,-22140) noParent pop=1 chain=1
D 1556423613 677615 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=18.87 F (39490,-22131) hunger pop=0
B 1556426085 677616 14da7d38087f652f8e04de09c160a77edacbe48a F (39646,-21424) noParent pop=1 chain=1
D 1556428845 677616 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39456,-21453) oldAge pop=0
B 1556428850 677617 14da7d38087f652f8e04de09c160a77edacbe48a F (39456,-21452) noParent pop=2 chain=1
D 1556431610 677617 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39642,-21425) oldAge pop=0
B 1556432243 677618 14da7d38087f652f8e04de09c160a77edacbe48a F (39640,-21424) noParent pop=1 chain=1
D 1556435003 677618 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39648,-21423) oldAge pop=0
B 1556435008 677619 14da7d38087f652f8e04de09c160a77edacbe48a F (39646,-21424) noParent pop=2 chain=1
D 1556437768 677619 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39656,-21445) oldAge pop=0
B 1556457016 677620 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39630,-22409) noParent pop=1 chain=1
D 1556457662 677620 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=24.76 F (39613,-21816) hunger pop=0
B 1556457667 677621 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39544,-22423) noParent pop=2 chain=1
D 1556457738 677621 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.18 F (39538,-22256) hunger pop=0
B 1556457748 677622 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39561,-22480) noParent pop=1 chain=1
D 1556457941 677622 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=17.22 F (39592,-22288) hunger pop=0
B 1556457950 677623 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39543,-22453) noParent pop=1 chain=1
D 1556458006 677623 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=14.94 F (39463,-22420) hunger pop=0
B 1556458010 677624 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39573,-22487) noParent pop=2 chain=1
D 1556458192 677624 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=17.04 F (39575,-22423) hunger pop=0
B 1556458207 677625 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39551,-22470) noParent pop=1 chain=1
D 1556458281 677625 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.23 F (39620,-22452) hunger pop=0
B 1556458286 677626 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39698,-22197) noParent pop=2 chain=1
D 1556458385 677626 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.66 F (39703,-22242) hunger pop=0
B 1556458394 677627 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (39546,-22115) noParent pop=1 chain=1
D 1556458438 677627 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=14.74 F (39562,-22042) hunger pop=0
B 1556459150 677628 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39622,-22367) noParent pop=1 chain=1
D 1556459636 677628 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=22.10 F (39618,-22371) hunger pop=0
B 1556459652 677629 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39281,-22218) noParent pop=1 chain=1
D 1556462412 677629 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39621,-22367) oldAge pop=0
B 1556474971 677630 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39623,-22366) noParent pop=1 chain=1
B 1556475606 677631 14da7d38087f652f8e04de09c160a77edacbe48a M (39757,-22109) parent=677630 pop=2 chain=2
D 1556475630 677631 14da7d38087f652f8e04de09c160a77edacbe48a age=0.41 M (39757,-22113) disconnect pop=1
B 1556475634 677632 14da7d38087f652f8e04de09c160a77edacbe48a M (39756,-22111) parent=677630 pop=3 chain=2
D 1556475638 677632 14da7d38087f652f8e04de09c160a77edacbe48a age=0.07 M (39757,-22113) disconnect pop=1
B 1556475645 677633 14da7d38087f652f8e04de09c160a77edacbe48a F (39655,-21444) noParent pop=2 chain=1
D 1556477731 677630 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39621,-22370) oldAge pop=1
B 1556477736 677634 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39623,-22369) noParent pop=2 chain=1
D 1556478405 677633 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (39647,-21409) oldAge pop=1
D 1556480496 677634 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39621,-22394) oldAge pop=0
B 1556480523 677635 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39622,-22394) noParent pop=1 chain=1
B 1556481739 677636 14da7d38087f652f8e04de09c160a77edacbe48a F (39625,-22365) parent=677635 pop=2 chain=2
D 1556483283 677635 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39622,-22368) oldAge pop=1
B 1556483293 677637 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e F (39623,-22368) parent=677636 pop=2 chain=3
D 1556485144 677636 14da7d38087f652f8e04de09c160a77edacbe48a age=56.74 F (39615,-22424) hunger pop=1
D 1556486893 677637 fe719d3b858a0f6fcbded4ed23bfa17e81e26d7e age=60.00 F (39622,-22368) oldAge pop=0
B 1556491803 677638 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (39930,-22724) noParent pop=1 chain=1
D 1556494563 677638 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (39907,-22732) oldAge pop=0
