B 1553563158 677205 db42416c51fd2f0d8599953347282a55224a8aa8 F (38466,-22465) noParent pop=1 chain=1
D 1553563461 677205 db42416c51fd2f0d8599953347282a55224a8aa8 age=19.06 F (38716,-22522) hunger pop=0
B 1553598341 677206 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38489,-22812) noParent pop=1 chain=1
D 1553600981 677206 51d0edb30456941f80cb2137ceae93c22a1066e4 age=58.00 F (39504,-20882) hunger pop=0
B 1553600995 677207 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38603,-23045) noParent pop=1 chain=1
D 1553601106 677207 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.85 F (38569,-23071) hunger pop=0
B 1553602092 677208 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38747,-23252) noParent pop=1 chain=1
D 1553604852 677208 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (38815,-23362) oldAge pop=0
B 1553604863 677209 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38814,-23363) noParent pop=1 chain=1
D 1553607623 677209 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (38812,-23361) oldAge pop=0
B 1553607628 677210 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38813,-23360) noParent pop=2 chain=1
D 1553608988 677210 51d0edb30456941f80cb2137ceae93c22a1066e4 age=36.67 F (38820,-23362) hunger pop=0
B 1553609077 677211 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38921,-23333) noParent pop=1 chain=1
D 1553611837 677211 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (38944,-23360) oldAge pop=0
B 1553611844 677212 51d0edb30456941f80cb2137ceae93c22a1066e4 F (38945,-23359) noParent pop=1 chain=1
D 1553611940 677212 51d0edb30456941f80cb2137ceae93c22a1066e4 age=15.61 F (38926,-23345) hunger pop=0
B 1553611954 677213 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39139,-23560) noParent pop=1 chain=1
B 1553613699 677214 7e6ac9352c31094e276aee697a0b35c465c83609 F (39348,-23645) noParent pop=2 chain=1
D 1553613802 677214 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.72 F (39261,-23628) hunger pop=1
D 1553614714 677213 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39319,-24102) oldAge pop=0
B 1553614719 677215 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39321,-24102) noParent pop=2 chain=1
B 1553616237 677216 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (39336,-24083) parent=677215 pop=2 chain=2
B 1553616237 677217 e9e74186f69552931e03da4f9368e7770401534f M (39336,-24083) parent=677215 pop=3 chain=2
D 1553616269 677216 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.54 M (39345,-24075) hunger pop=2
D 1553616269 677217 e9e74186f69552931e03da4f9368e7770401534f age=0.54 M (39344,-24075) hunger pop=2
B 1553616393 677219 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (39588,-23675) noParent pop=3 chain=1
D 1553616463 677219 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=15.18 F (39574,-23692) hunger pop=1
B 1553616488 677220 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (39857,-23557) noParent pop=2 chain=1
B 1553616488 677221 e9e74186f69552931e03da4f9368e7770401534f F (39857,-23557) noParent pop=3 chain=1
D 1553617219 677221 e9e74186f69552931e03da4f9368e7770401534f age=26.18 F (39794,-23541) hunger pop=2
D 1553617264 677220 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=26.94 F (39803,-23537) hunger pop=1
D 1553617479 677215 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39320,-24102) oldAge pop=0
B 1553617484 677222 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39318,-24101) noParent pop=2 chain=1
D 1553620244 677222 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39313,-24101) oldAge pop=0
B 1553620248 677223 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39311,-24103) noParent pop=2 chain=1
D 1553623008 677223 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39304,-24110) oldAge pop=0
B 1553623013 677224 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39305,-24111) noParent pop=2 chain=1
D 1553625773 677224 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39321,-24106) oldAge pop=0
B 1553625778 677225 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39322,-24107) noParent pop=2 chain=1
D 1553628538 677225 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39320,-24103) oldAge pop=0
B 1553628541 677226 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39318,-24102) noParent pop=2 chain=1
D 1553631301 677226 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39315,-24103) oldAge pop=0
B 1553639083 677227 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39317,-24105) noParent pop=1 chain=1
D 1553641843 677227 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39311,-24108) oldAge pop=0
B 1553641847 677228 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39310,-24106) noParent pop=2 chain=1
D 1553644607 677228 51d0edb30456941f80cb2137ceae93c22a1066e4 age=60.00 F (39317,-24106) oldAge pop=0
B 1553644611 677229 51d0edb30456941f80cb2137ceae93c22a1066e4 F (39315,-24104) noParent pop=2 chain=1
