D 1520812827 61101 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=0.49 M (-240,16) hunger pop=39
D 1520812828 61080 a25d413bad260f548b419d466f6138372297022d age=5.70 F (-239,18) hunger pop=39
B 1520812834 61102 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-328,140) parent=61061 pop=39 chain=2
B 1520812835 61103 842e2c4d858c32a194f37d6b6f2eb7c094baf480 F (-565,-171) parent=61020 pop=40 chain=3
D 1520812854 61097 2b462c95bf4c260b540b888baa5930f5ccccb843 age=2.54 F (-288,-16) hunger pop=39
B 1520812860 61104 2b462c95bf4c260b540b888baa5930f5ccccb843 F (-572,54) parent=61022 pop=40 chain=2
D 1520812861 61102 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.45 M (-322,135) hunger pop=39
B 1520812870 61105 cceb45dbfb77556e3434459f32f0810e5205847f M (-293,-157) parent=61014 pop=40 chain=3
D 1520812883 60761 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=59.13 F (-883,-158) hunger pop=39
D 1520812886 61103 842e2c4d858c32a194f37d6b6f2eb7c094baf480 age=0.84 F (-573,-168) hunger pop=39
D 1520812887 61104 2b462c95bf4c260b540b888baa5930f5ccccb843 age=0.45 F (-618,72) hunger pop=39
B 1520812890 61106 2b462c95bf4c260b540b888baa5930f5ccccb843 M (-524,114) parent=61055 pop=40 chain=2
B 1520812893 61107 f68e62c71f0c7c873075db0a08cb9895cff14e1d M (-241,19) parent=60973 pop=39 chain=4
B 1520812895 61108 b9ea27244462effcfc70c181525e4a37e03df3f8 F (-529,223) noParent pop=40 chain=1
D 1520812914 60982 a90741e5fda5db7247e967ac2e47625c0affc9a4 age=26.30 M (-578,-169) hunger pop=39
D 1520812915 61061 180aa0e203bb2eea083c3015ecc8bff590ad526a age=25.06 F (-309,118) hunger pop=39
D 1520812921 61107 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=0.46 M (-241,19) hunger pop=37
B 1520812922 61109 463f349b2392149049107440d3dfe2fc6ed099a3 M (-173,270) parent=61043 pop=39 chain=3
B 1520812924 61110 d9ba725d67b5b99215343d290158905ff331c8b1 F (-563,-187) parent=61020 pop=40 chain=3
D 1520812926 61106 2b462c95bf4c260b540b888baa5930f5ccccb843 age=0.61 M (-518,117) hunger pop=38
B 1520812930 61111 83a62000dd72dce9697506524a4b0ea7a4f1edf6 M (-240,18) parent=61025 pop=40 chain=2
B 1520812935 61112 e220e42b03755fbe55baed38e20d3afe74db6fa8 M (-30,450) parent=61072 pop=40 chain=2
D 1520812936 60900 9a3a622b9964391a054e185649bd43c2f8f8c40f age=53.16 F (-575,-168) hunger pop=39
B 1520812945 61113 94ef42bee0107c71e545c4e562201473ba1bdd53 F (-544,244) parent=61108 pop=40 chain=2
D 1520812949 61109 463f349b2392149049107440d3dfe2fc6ed099a3 age=0.45 M (-140,262) hunger pop=39
B 1520812955 61114 a90741e5fda5db7247e967ac2e47625c0affc9a4 M (-293,-157) parent=61014 pop=40 chain=3
D 1520812987 60892 395d23b8110b5c86af16ad390cbd632db3312820 age=55.29 F (-294,229) disconnect pop=39
D 1520812988 61100 f864a44632eeda3b0f11abce14a26ec987be931b age=3.58 F (-24,452) hunger pop=39
D 1520812994 61112 e220e42b03755fbe55baed38e20d3afe74db6fa8 age=0.98 M (-25,452) hunger pop=37
B 1520812996 61115 2b462c95bf4c260b540b888baa5930f5ccccb843 M (-510,132) parent=60979 pop=39 chain=8
B 1520812999 61116 180aa0e203bb2eea083c3015ecc8bff590ad526a M (-577,52) parent=61022 pop=39 chain=2
B 1520813001 61117 f864a44632eeda3b0f11abce14a26ec987be931b M (-573,-168) parent=61020 pop=40 chain=3
D 1520813028 61117 f864a44632eeda3b0f11abce14a26ec987be931b age=0.45 M (-575,-168) hunger pop=39
B 1520813036 61118 2a09d2c71521a9016d3d737fd8a1aba1c6c51e9c M (-519,120) parent=60995 pop=40 chain=8
D 1520813039 61014 44acf09c164a6330d022d445389dbe3a5b5199ea age=21.36 F (-293,-156) hunger pop=39
B 1520813046 61119 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-284,219) parent=61043 pop=40 chain=3
D 1520813062 61083 b50879179ae53c78fdc82e9593ca10a310c449c6 age=9.06 M (-518,123) hunger pop=39
B 1520813070 61120 c893c10fdd1d0900b9dcb4383075703d250241be M (-561,229) parent=61108 pop=40 chain=2
D 1520813073 61119 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.45 M (-302,215) hunger pop=39
B 1520813080 61121 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-537,224) noParent pop=40 chain=1
D 1520813081 61086 63c4b598d57c5c381b1168491f159c8d05936207 age=8.36 F (-518,122) hunger pop=39
B 1520813090 61122 04830e6d264c8e48af4035e257be1b2d5ff7e4f6 F (-516,120) parent=60979 pop=40 chain=8
D 1520813096 61108 b9ea27244462effcfc70c181525e4a37e03df3f8 age=17.35 F (-561,259) hunger pop=39
D 1520813097 61120 c893c10fdd1d0900b9dcb4383075703d250241be age=0.45 M (-574,285) hunger pop=39
D 1520813100 61115 2b462c95bf4c260b540b888baa5930f5ccccb843 age=1.74 M (-519,120) hunger pop=39
B 1520813104 61123 2b462c95bf4c260b540b888baa5930f5ccccb843 M (-540,252) parent=61121 pop=39 chain=2
B 1520813105 61124 f76f79d2206827b092d6eae0498603552c175544 F (-24,449) parent=61072 pop=40 chain=2
B 1520813108 61125 b14ec495ab9410508cfa013ae2949711d4bfaebb F (-605,167) noParent pop=40 chain=1
D 1520813115 61124 f76f79d2206827b092d6eae0498603552c175544 age=0.17 F (-24,449) disconnect pop=39
D 1520813122 61122 04830e6d264c8e48af4035e257be1b2d5ff7e4f6 age=0.54 F (-519,119) hunger pop=38
B 1520813124 61126 649121bbac65dbc0c3bfac11264ed2f461560431 F (-588,151) parent=61125 pop=40 chain=2
D 1520813125 61113 94ef42bee0107c71e545c4e562201473ba1bdd53 age=3.00 F (-555,269) hunger pop=39
B 1520813129 61127 bb1a30f491a8acfda20768eaacfdeea74a9da041 F (-514,121) parent=60979 pop=40 chain=8
B 1520813138 61128 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-239,15) parent=60973 pop=40 chain=4
D 1520813153 61118 2a09d2c71521a9016d3d737fd8a1aba1c6c51e9c age=1.94 M (-518,121) hunger pop=39
D 1520813156 61088 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=9.36 F (-583,43) hunger pop=39
D 1520813157 61127 bb1a30f491a8acfda20768eaacfdeea74a9da041 age=0.47 F (-521,122) hunger pop=39
B 1520813160 61129 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 M (-512,125) parent=61055 pop=40 chain=2
B 1520813164 61130 534f5a66f72c6ff1699de8efc3549ba74c1369c1 M (-530,119) parent=61065 pop=39 chain=9
D 1520813170 61099 8dc573871a4b7030d4a268d9205c499ba4edf03c age=6.85 M (-529,120) hunger pop=38
B 1520813170 61131 f68e62c71f0c7c873075db0a08cb9895cff14e1d M (-245,20) parent=61025 pop=40 chain=2
B 1520813176 61132 4678b815c04e3bce7af3caddc75251ee7af51be3 M (-300,228) parent=61043 pop=40 chain=3
D 1520813178 60896 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=57.93 F (-297,-159) hunger pop=39
D 1520813187 61129 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=0.45 M (-516,122) hunger pop=38
B 1520813190 61133 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 F (-522,113) parent=61055 pop=40 chain=2
D 1520813191 61130 534f5a66f72c6ff1699de8efc3549ba74c1369c1 age=0.45 M (-515,122) hunger pop=39
D 1520813195 61128 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.96 M (-246,20) hunger pop=38
B 1520813195 61134 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-585,43) parent=61022 pop=40 chain=2
B 1520813201 61135 7c3730262a3cb41565b05e3f9a2a91da16b1c5f8 F (-567,-162) parent=61020 pop=39 chain=3
B 1520813202 61136 c893c10fdd1d0900b9dcb4383075703d250241be F (-583,147) parent=61125 pop=40 chain=2
D 1520813207 61121 c7164819afd71fb4407497a640332fd78bf2e9e8 age=16.12 F (-538,249) hunger pop=39
D 1520813212 61123 2b462c95bf4c260b540b888baa5930f5ccccb843 age=1.79 M (-540,245) hunger pop=39
B 1520813214 61137 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-516,223) noParent pop=40 chain=1
D 1520813216 61131 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=0.77 M (-246,20) hunger pop=39
B 1520813218 61138 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 F (-511,218) parent=61137 pop=40 chain=2
D 1520813227 61132 4678b815c04e3bce7af3caddc75251ee7af51be3 age=0.84 M (-284,235) hunger pop=38
D 1520813228 61135 7c3730262a3cb41565b05e3f9a2a91da16b1c5f8 age=0.45 F (-523,-123) hunger pop=38
B 1520813229 61139 2c8aacff82465aca6b53db8b90882e6b5af16b67 M (-26,447) parent=61072 pop=40 chain=2
D 1520813232 60995 814de49cef8058d333d0f01e02df0f4736018a27 age=29.88 F (-513,96) hunger pop=38
D 1520813234 61136 c893c10fdd1d0900b9dcb4383075703d250241be age=0.54 F (-588,153) hunger pop=37
B 1520813234 61140 06e41b40bcc61f956ce9562e0587af73d78f050b F (-463,204) noParent pop=39 chain=1
B 1520813235 61141 cdc63416e0a4d8b639d2ee2b4bdca25961ef6701 F (-463,204) parent=61140 pop=40 chain=2
B 1520813243 61142 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 F (-346,173) noParent pop=39 chain=1
D 1520813244 61133 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=0.89 F (-514,119) hunger pop=38
D 1520813244 61138 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=0.43 F (-553,260) hunger pop=38
B 1520813248 61143 5752e4a87937261af28b149f43fbe827aabf4097 M (-342,172) parent=61142 pop=40 chain=2
B 1520813249 61144 2b462c95bf4c260b540b888baa5930f5ccccb843 F (-432,76) noParent pop=39 chain=1
B 1520813251 61145 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-432,76) parent=61144 pop=40 chain=2
D 1520813259 61141 cdc63416e0a4d8b639d2ee2b4bdca25961ef6701 age=0.40 F (-468,205) hunger pop=39
B 1520813268 61146 b5c571a8652b9343310e70ef61a9d6162674dc0f F (-615,155) noParent pop=40 chain=1
D 1520813282 61143 5752e4a87937261af28b149f43fbe827aabf4097 age=0.56 M (-322,149) hunger pop=39
B 1520813289 61147 342e113d6b13fa72673fa475e80cde776866dc99 M (-517,119) parent=60979 pop=40 chain=8
D 1520813298 61146 b5c571a8652b9343310e70ef61a9d6162674dc0f age=14.50 F (-573,144) disconnect pop=39
B 1520813309 61148 e63da48372e867f49f1a558095115f8cd314615e M (-298,225) parent=61043 pop=40 chain=3
D 1520813322 61147 342e113d6b13fa72673fa475e80cde776866dc99 age=0.54 M (-518,119) hunger pop=39
B 1520813338 61149 3ae56ba44c14cb3a1199fe554fea98dde327b46f F (-573,-169) parent=61020 pop=40 chain=3
D 1520813353 61148 e63da48372e867f49f1a558095115f8cd314615e age=0.73 M (-291,225) hunger pop=39
D 1520813354 61010 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=28.23 M (-517,90) disconnect pop=39
B 1520813360 61150 17615e1225b7b0dc0e0c19035a50db46ad4d3ea7 M (-542,51) parent=61065 pop=39 chain=9
B 1520813361 61151 9b71727fff7f5727abe05ea3c40aef3b1d597b47 F (-242,22) parent=60973 pop=40 chain=4
D 1520813366 61137 c7164819afd71fb4407497a640332fd78bf2e9e8 age=16.54 F (-481,218) hunger pop=39
D 1520813372 61151 9b71727fff7f5727abe05ea3c40aef3b1d597b47 age=0.18 F (-242,22) disconnect pop=38
B 1520813372 61152 e41d8a943fa19bb623b6c00eacdf4c4df32b1b36 M (-459,206) parent=61125 pop=40 chain=2
B 1520813379 61153 72198ac9178a1c70ec3bb9a2abcc632470142cea F (-525,113) parent=61055 pop=40 chain=2
D 1520813379 61126 649121bbac65dbc0c3bfac11264ed2f461560431 age=4.25 F (-451,200) hunger pop=39
B 1520813386 61154 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-33,476) parent=61072 pop=40 chain=2
D 1520813387 61150 17615e1225b7b0dc0e0c19035a50db46ad4d3ea7 age=0.45 M (-547,49) hunger pop=39
B 1520813397 61155 17615e1225b7b0dc0e0c19035a50db46ad4d3ea7 F (-244,20) parent=61025 pop=40 chain=2
D 1520813399 61152 e41d8a943fa19bb623b6c00eacdf4c4df32b1b36 age=0.45 M (-480,215) hunger pop=39
B 1520813407 61156 9bd1d00b1c11be62aebaafd21568f13711f73ea3 F (-343,172) parent=61142 pop=40 chain=2
D 1520813413 61154 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.45 F (-39,488) hunger pop=39
D 1520813417 61153 72198ac9178a1c70ec3bb9a2abcc632470142cea age=0.64 F (-520,121) hunger pop=39
D 1520813418 61140 06e41b40bcc61f956ce9562e0587af73d78f050b age=17.06 F (-504,207) disconnect pop=39
B 1520813419 61157 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-438,106) parent=61144 pop=40 chain=2
D 1520813426 61145 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=2.92 F (-438,106) disconnect pop=37
B 1520813429 61158 a30bf89496f04d94542db17e2dc1c870d1d13f90 M (-293,227) parent=61043 pop=39 chain=3
D 1520813434 61157 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.24 F (-441,107) disconnect pop=37
B 1520813434 61159 45306f130b9b6886aae9dc1cf781c1b47a353f65 M (-517,119) parent=60979 pop=39 chain=8
B 1520813435 61160 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 F (-620,124) noParent pop=40 chain=1
B 1520813440 61161 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-613,123) parent=61160 pop=40 chain=2
D 1520813447 61055 88186cdfb8c9a81deacba4a9522697a86b935aa6 age=34.85 F (-520,120) hunger pop=39
B 1520813463 61162 802ab6c4fc4330e5eaecb6a213f69120c43804d4 M (-243,20) parent=60973 pop=40 chain=4
D 1520813467 61158 a30bf89496f04d94542db17e2dc1c870d1d13f90 age=0.64 M (-291,225) hunger pop=39
D 1520813472 61105 cceb45dbfb77556e3434459f32f0810e5205847f age=10.02 M (-307,-152) disconnect pop=39
D 1520813473 60821 a580a040fa5c17c4a4c6f030f7625a99c83b6725 age=58.64 F (-243,19) hunger pop=38
B 1520813479 61163 6d2887efc1afc482f46c79d74f0fb117342135dc F (-23,427) parent=61072 pop=38 chain=2
B 1520813482 61164 d0b19a65c5e57b5c4b5d3c5a7d96e9982fe8c998 F (-393,197) noParent pop=39 chain=1
B 1520813484 61165 fa622dbd6db8ff5930e77ae39a5d269db4443f71 F (-393,197) parent=61164 pop=40 chain=2
D 1520813485 61111 83a62000dd72dce9697506524a4b0ea7a4f1edf6 age=9.25 M (-244,20) hunger pop=39
D 1520813490 61162 802ab6c4fc4330e5eaecb6a213f69120c43804d4 age=0.45 M (-243,20) hunger pop=39
B 1520813494 61166 8b60eefc695b3525773239024d26ebab77650af9 M (-425,115) parent=61125 pop=40 chain=2
D 1520813496 61114 a90741e5fda5db7247e967ac2e47625c0affc9a4 age=9.01 M (-290,-157) hunger pop=38
B 1520813497 61167 3bda777744c4da23254a913bcce0c91c75276c27 M (-293,233) parent=61094 pop=40 chain=3
B 1520813503 61168 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 M (-239,16) parent=60973 pop=40 chain=4
D 1520813508 61163 6d2887efc1afc482f46c79d74f0fb117342135dc age=0.48 F (-16,435) hunger pop=39
B 1520813519 61169 a90741e5fda5db7247e967ac2e47625c0affc9a4 F (-519,121) parent=61096 pop=40 chain=9
D 1520813530 61168 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=0.45 M (-245,19) hunger pop=39
B 1520813546 61170 a758e70ea40c248199229b7adf756ae41e1d1c8b F (-524,121) parent=61065 pop=40 chain=9
D 1520813553 61166 8b60eefc695b3525773239024d26ebab77650af9 age=0.99 M (-427,120) hunger pop=39
B 1520813559 61171 8b60eefc695b3525773239024d26ebab77650af9 M (-291,225) parent=61142 pop=40 chain=2
D 1520813563 61169 a90741e5fda5db7247e967ac2e47625c0affc9a4 age=0.73 F (-517,119) hunger pop=39
B 1520813572 61172 a90741e5fda5db7247e967ac2e47625c0affc9a4 M (-364,306) parent=61043 pop=40 chain=3
D 1520813575 61144 2b462c95bf4c260b540b888baa5930f5ccccb843 age=19.42 F (-411,111) hunger pop=39
B 1520813581 61173 2b462c95bf4c260b540b888baa5930f5ccccb843 M (-517,120) parent=61098 pop=40 chain=9
D 1520813588 61170 a758e70ea40c248199229b7adf756ae41e1d1c8b age=0.71 F (-519,122) hunger pop=39
D 1520813588 60938 119bf5b0be568e7f961f4f4906d23506a9995856 age=42.60 M (-328,-51) hunger pop=39
B 1520813595 61174 a758e70ea40c248199229b7adf756ae41e1d1c8b F (-352,284) parent=61164 pop=39 chain=2
D 1520813599 61172 a90741e5fda5db7247e967ac2e47625c0affc9a4 age=0.45 M (-369,306) hunger pop=38
B 1520813599 61175 a30bf89496f04d94542db17e2dc1c870d1d13f90 F (-430,-171) parent=61020 pop=40 chain=3
B 1520813607 61176 119bf5b0be568e7f961f4f4906d23506a9995856 F (-619,116) noParent pop=40 chain=1
D 1520813618 61175 a30bf89496f04d94542db17e2dc1c870d1d13f90 age=0.32 F (-393,-173) disconnect pop=39
B 1520813628 61177 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 M (-292,225) parent=61142 pop=40 chain=2
D 1520813712 61165 fa622dbd6db8ff5930e77ae39a5d269db4443f71 age=3.80 F (-353,285) hunger pop=39
B 1520813720 61178 02467d912ae03a4e7869cc41712568a14c28931f M (-419,108) parent=61125 pop=40 chain=2
D 1520813785 61178 02467d912ae03a4e7869cc41712568a14c28931f age=1.08 M (-460,118) hunger pop=39
B 1520813794 61179 a7b58f57535a17ccf1b5e1b48186759a48fb6bf9 M (-295,228) parent=61142 pop=40 chain=2
D 1520813802 61177 bc03a8219352e83e0d49ca6b42b2195d9e9c7c65 age=2.89 M (-298,227) hunger pop=39
D 1520813807 60961 92f11898e18b6a71bbc02d9ee261b3e32bcfa3a9 age=57.56 F (-241,21) hunger pop=39
B 1520813809 61180 6d2887efc1afc482f46c79d74f0fb117342135dc F (-521,86) parent=61065 pop=40 chain=9
B 1520813817 61181 293a4d17c380378f765c63b6056cf156e2ca2b17 F (-665,146) parent=61176 pop=40 chain=2
D 1520813820 61174 a758e70ea40c248199229b7adf756ae41e1d1c8b age=3.74 F (-354,285) hunger pop=39
B 1520813827 61182 9a39b0d45abb9627855d5f2c5b0746727932ce1b M (-576,-169) parent=61110 pop=40 chain=4
D 1520813836 61180 6d2887efc1afc482f46c79d74f0fb117342135dc age=0.45 F (-519,119) hunger pop=39
D 1520813854 61182 9a39b0d45abb9627855d5f2c5b0746727932ce1b age=0.45 M (-571,-190) hunger pop=38
B 1520813854 61183 66b327e069185639edee21bb0602d4b8f44323ce F (-473,152) parent=61125 pop=40 chain=2
D 1520813859 61176 119bf5b0be568e7f961f4f4906d23506a9995856 age=18.19 F (-664,168) hunger pop=39
B 1520813861 61184 a680effc2f741dae8b25bf2be54fc7da1c2051ec M (-517,120) parent=61096 pop=40 chain=9
B 1520813867 61185 4678b815c04e3bce7af3caddc75251ee7af51be3 M (-29,450) parent=61072 pop=40 chain=2
D 1520813878 61181 293a4d17c380378f765c63b6056cf156e2ca2b17 age=1.02 F (-659,210) hunger pop=39
D 1520813881 61183 66b327e069185639edee21bb0602d4b8f44323ce age=0.45 F (-473,151) hunger pop=39
D 1520813887 61171 8b60eefc695b3525773239024d26ebab77650af9 age=5.47 M (-296,227) hunger pop=37
B 1520813890 61186 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c F (-397,266) parent=61043 pop=39 chain=3
B 1520813893 61187 66b327e069185639edee21bb0602d4b8f44323ce M (-354,281) parent=61164 pop=39 chain=2
B 1520813894 61188 3e2f2f8d9e6d5e7572e25614d29faae9da5e8798 F (-516,69) parent=61065 pop=40 chain=9
D 1520813894 61185 4678b815c04e3bce7af3caddc75251ee7af51be3 age=0.45 M (-37,450) hunger pop=39
B 1520813902 61189 1789306f4cf9b7c31183d46e155f49454d1a6678 F (-170,258) parent=61094 pop=40 chain=3
D 1520813907 61125 b14ec495ab9410508cfa013ae2949711d4bfaebb age=27.32 F (-476,101) hunger pop=39
B 1520813916 61190 94ef42bee0107c71e545c4e562201473ba1bdd53 M (-578,111) parent=61160 pop=40 chain=2
D 1520813917 61186 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=0.45 F (-345,233) hunger pop=39
D 1520813921 61188 3e2f2f8d9e6d5e7572e25614d29faae9da5e8798 age=0.45 F (-518,67) hunger pop=39
B 1520813925 61191 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 F (-569,-267) parent=61110 pop=40 chain=4
B 1520813933 61192 a969ab0c92fe5713a7dffdceb436e2849319934c F (-567,-282) parent=61020 pop=40 chain=3
D 1520813936 61191 d8baa9bfe73f1f5aa757b41442bbe87c2044e483 age=0.18 F (-573,-279) disconnect pop=39
D 1520813943 61190 94ef42bee0107c71e545c4e562201473ba1bdd53 age=0.45 M (-598,99) hunger pop=38
B 1520813947 61193 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-547,92) parent=61098 pop=40 chain=9
B 1520813954 61194 54ebf10ef0431c7e337242cc4e2568468cb40bc6 M (-516,122) parent=61096 pop=40 chain=9
D 1520813984 61192 a969ab0c92fe5713a7dffdceb436e2849319934c age=0.85 F (-563,-317) hunger pop=39
B 1520813991 61195 e41d8a943fa19bb623b6c00eacdf4c4df32b1b36 F (-296,222) parent=61043 pop=40 chain=3
D 1520814012 61142 c20cc5dc87c3792fcd1abfdfc249dd0212741ea1 age=26.81 F (-295,228) hunger pop=39
B 1520814022 61196 2b2f1a3238b79d2172eedfedccbd3b8191f7bdb4 M (-177,221) parent=61094 pop=40 chain=3
D 1520814024 61159 45306f130b9b6886aae9dc1cf781c1b47a353f65 age=9.83 M (-524,121) hunger pop=39
B 1520814032 61197 32dc5487f8b20430263ad9b81f018541c3f523cc M (-523,121) parent=61065 pop=40 chain=9
D 1520814041 61195 e41d8a943fa19bb623b6c00eacdf4c4df32b1b36 age=0.83 F (-295,226) hunger pop=39
D 1520814048 60976 36e7225b29b7e7626014fc3c407b4553e3776ddb age=60.00 F (-294,226) oldAge pop=38
D 1520814049 61196 2b2f1a3238b79d2172eedfedccbd3b8191f7bdb4 age=0.45 M (-177,221) hunger pop=38
B 1520814050 61198 c23e0d6d30d3432884f4717460b3faee96ffa3ad M (-598,98) parent=61160 pop=40 chain=2
B 1520814056 61199 8dc573871a4b7030d4a268d9205c499ba4edf03c F (-519,123) parent=61096 pop=39 chain=9
B 1520814057 61200 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc M (-575,-165) parent=61020 pop=40 chain=3
D 1520814060 61187 66b327e069185639edee21bb0602d4b8f44323ce age=2.77 M (-354,279) hunger pop=39
D 1520814067 61110 d9ba725d67b5b99215343d290158905ff331c8b1 age=19.06 F (-550,-298) hunger pop=38
B 1520814069 61201 d9cf787cf3624eb385c982bf669f018f1a4f42cd M (-523,118) parent=61098 pop=40 chain=9
D 1520814077 61198 c23e0d6d30d3432884f4717460b3faee96ffa3ad age=0.45 M (-598,99) hunger pop=38
B 1520814078 61202 9191b7640435d075d9a93c24c4fb582e10ca24e1 F (-480,53) noParent pop=40 chain=1
B 1520814092 61203 7e297722e459ba397f9cc96a0a80902529705eaf M (-443,39) parent=61202 pop=40 chain=2
D 1520814122 61200 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=1.09 M (-576,-161) hunger pop=39
B 1520814129 61204 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f F (-519,119) parent=61065 pop=40 chain=9
D 1520814132 61189 1789306f4cf9b7c31183d46e155f49454d1a6678 age=3.82 F (-292,224) hunger pop=39
D 1520814132 61184 a680effc2f741dae8b25bf2be54fc7da1c2051ec age=4.51 M (-519,124) hunger pop=39
B 1520814138 61205 3a8180a97a2cacdfd34f0af0733f3e197e0ba0f9 F (-358,284) parent=61164 pop=39 chain=2
B 1520814146 61206 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-207,171) noParent pop=40 chain=1
D 1520814160 61197 32dc5487f8b20430263ad9b81f018541c3f523cc age=2.14 M (-523,117) hunger pop=39
B 1520814166 61207 9ad26d94b34acc704d28b08b6cce78eedd63f22e F (-184,174) parent=61206 pop=40 chain=2
D 1520814178 61202 9191b7640435d075d9a93c24c4fb582e10ca24e1 age=15.65 F (-219,60) hunger pop=39
B 1520814188 61208 bfdb80472e69541cb3747cf616246e02a34aba51 F (-524,118) parent=61098 pop=40 chain=9
D 1520814194 61203 7e297722e459ba397f9cc96a0a80902529705eaf age=1.69 M (-226,73) disconnect pop=39
D 1520814195 61204 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f age=1.10 F (-523,117) hunger pop=39
B 1520814203 61209 9f9c169696ce6f7344472d02071cf44c3bb0fc9c M (-293,224) parent=61094 pop=39 chain=3
B 1520814204 61210 1b3facbee1c03d62ec92f920182e5f0308aa4440 F (-569,-297) parent=61149 pop=40 chain=4
D 1520814205 61205 3a8180a97a2cacdfd34f0af0733f3e197e0ba0f9 age=1.11 F (-349,290) hunger pop=39
D 1520814209 61161 c7164819afd71fb4407497a640332fd78bf2e9e8 age=12.80 M (-598,98) hunger pop=39
B 1520814214 61211 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-434,63) noParent pop=39 chain=1
D 1520814215 61208 bfdb80472e69541cb3747cf616246e02a34aba51 age=0.45 F (-526,177) hunger pop=38
B 1520814219 61212 c23e0d6d30d3432884f4717460b3faee96ffa3ad M (-425,64) parent=61211 pop=40 chain=2
B 1520814225 61213 bd0248693a1501b239a677a401091b2d285c2bbe F (-417,114) noParent pop=40 chain=1
D 1520814230 61210 1b3facbee1c03d62ec92f920182e5f0308aa4440 age=0.45 F (-569,-297) hunger pop=39
B 1520814240 61214 6b95a825d38588911b79210f7f825b73275e68f7 M (-245,19) parent=61155 pop=40 chain=3
D 1520814313 61207 9ad26d94b34acc704d28b08b6cce78eedd63f22e age=2.45 F (-174,166) hunger pop=39
B 1520814320 61215 d20e5562290e5f4cee955a6ef6a66f3161951d65 M (-550,51) parent=61065 pop=40 chain=9
D 1520814333 61199 8dc573871a4b7030d4a268d9205c499ba4edf03c age=4.62 F (-524,122) hunger pop=39
B 1520814341 61216 1789b3f61a90cfc05bb25e3f26be2307c1f9fc10 F (-381,160) parent=61213 pop=40 chain=2
D 1520814347 61215 d20e5562290e5f4cee955a6ef6a66f3161951d65 age=0.45 M (-548,51) hunger pop=39
B 1520814365 61217 5752e4a87937261af28b149f43fbe827aabf4097 M (-298,227) parent=61043 pop=40 chain=3
D 1520814382 61020 885f0543010d8b7587f27636f3fc8640866c943b age=42.90 F (-551,-289) hunger pop=39
B 1520814392 61218 fcc40cefcc2c343d704b5f2e61279a32e8aa60a8 M (-181,141) parent=61206 pop=40 chain=2
D 1520814393 61212 c23e0d6d30d3432884f4717460b3faee96ffa3ad age=2.91 M (-425,128) disconnect pop=39
B 1520814402 61219 533f990aeba1bbefdd7aacadbe2348b9c0430f8f M (-516,120) parent=61098 pop=40 chain=9
D 1520814414 60942 4bd17d6cdb20e4798cd293ee0ba312575ba51bab age=56.04 M (-881,-169) hunger pop=39
D 1520814421 60968 e15dd859ffcc7e4deb094dd424206f8352c3e162 age=53.20 M (-434,125) disconnect pop=38
