B 1554479411 677389 52a1fa69dddf8afd3fef4cc7d134d7f3a59552c2 F (39896,-21754) noParent pop=1 chain=1
B 1554479703 677390 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (39886,-21765) parent=677389 pop=2 chain=2
D 1554479718 677390 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=0.25 F (39886,-21765) disconnect pop=1
D 1554480300 677389 52a1fa69dddf8afd3fef4cc7d134d7f3a59552c2 age=28.81 F (39892,-21769) hunger pop=0
B 1554480308 677391 52a1fa69dddf8afd3fef4cc7d134d7f3a59552c2 F (39713,-21592) noParent pop=1 chain=1
D 1554483068 677391 52a1fa69dddf8afd3fef4cc7d134d7f3a59552c2 age=60.00 F (39919,-21501) oldAge pop=0
B 1554490070 677392 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (39443,-21583) noParent pop=1 chain=1
D 1554490133 677392 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=15.06 F (39461,-21567) hunger pop=0
B 1554490137 677393 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (39255,-21715) noParent pop=2 chain=1
D 1554490182 677393 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=14.74 F (39235,-21690) hunger pop=0
