B 1555490443 677471 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (39626,-22405) noParent pop=1 chain=1
D 1555490910 677471 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=21.79 F (39572,-22384) hunger pop=0
B 1555533668 677472 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39605,-22392) noParent pop=1 chain=1
D 1555533780 677472 11e3a75fb005816174a4a019d8b3f1517895bc2f age=15.87 F (39708,-22439) hunger pop=0
B 1555533791 677473 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39597,-22390) noParent pop=1 chain=1
D 1555535059 677473 11e3a75fb005816174a4a019d8b3f1517895bc2f age=35.14 F (39549,-22369) hunger pop=0
B 1555535068 677474 11e3a75fb005816174a4a019d8b3f1517895bc2f F (39573,-22487) noParent pop=1 chain=1
D 1555535231 677474 11e3a75fb005816174a4a019d8b3f1517895bc2f age=16.73 F (39578,-22418) hunger pop=0
B 1555537347 677475 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (39628,-22406) noParent pop=1 chain=1
D 1555537603 677475 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=18.26 F (39562,-22343) hunger pop=0
B 1555541564 677476 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (39562,-22399) noParent pop=1 chain=1
D 1555544324 677476 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=60.00 F (39615,-21626) oldAge pop=0
