D 1542931208 393573 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=25.19 M (9776,-25082) hunger pop=69
B 1542931209 393677 97facf71908418c7af8d002c300518799a36357f F (2921,-22070) parent=393499 pop=71 chain=5
B 1542931219 393678 6d2f4f46d9483519691b19586f50d6caea9f222d M (12504,-6289) parent=393574 pop=71 chain=6
B 1542931222 393679 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (12512,-6261) parent=393579 pop=72 chain=6
D 1542931254 393677 97facf71908418c7af8d002c300518799a36357f age=0.76 F (2921,-22067) hunger pop=71
D 1542931286 393678 6d2f4f46d9483519691b19586f50d6caea9f222d age=1.12 M (12523,-6356) hunger pop=70
D 1542931296 393679 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=1.23 M (12596,-6237) hunger pop=69
D 1542931303 393666 d0b577462f853eafa1fd5b0e6efddc37ba5de99b age=6.22 F (6915,-15574) hunger pop=68
B 1542931306 393680 c04209972c8fade43206bec4cbf9f43f5d1cce20 F (9906,-25149) parent=393562 pop=70 chain=4
B 1542931308 393681 d0b577462f853eafa1fd5b0e6efddc37ba5de99b M (9857,-25333) parent=393558 pop=70 chain=4
B 1542931325 393683 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (12293,-23964) parent=393669 pop=71 chain=2
D 1542931331 393619 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=14.29 M (6877,-15784) hunger pop=70
B 1542931335 393684 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (9899,-25151) parent=393562 pop=72 chain=4
D 1542931351 393628 8c74a58fcf343037092eaafcfb2686b7a7b51d4a age=12.20 M (6902,-15612) hunger pop=70
D 1542931353 393495 9e8e6a882115a1142d8e3bd45dfd67fcabfcab4b age=42.40 F (6895,-15581) hunger pop=70
B 1542931358 393685 8c74a58fcf343037092eaafcfb2686b7a7b51d4a F (6944,-15615) parent=393594 pop=70 chain=12
D 1542931365 393618 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 age=14.89 F (6901,-15450) hunger pop=69
D 1542931367 393564 8e5b427dec5d21778e9914bdf8931967e8763cc6 age=29.39 M (12504,-6214) hunger pop=69
D 1542931368 393438 79a95e4f037f249ee517932d53b18b427ddbeb49 age=55.97 M (12514,-6278) hunger pop=69
B 1542931371 393686 8e5b427dec5d21778e9914bdf8931967e8763cc6 M (12524,-6275) parent=393587 pop=70 chain=6
D 1542931374 393683 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.83 F (12217,-23991) hunger pop=67
B 1542931387 393687 79a95e4f037f249ee517932d53b18b427ddbeb49 M (6886,-15634) parent=393537 pop=68 chain=11
D 1542931388 393594 bdbbfd97d6c410348712d9c79ce1622f610431cc age=22.01 F (6947,-15623) hunger pop=67
D 1542931395 393584 1c51852bf50d7e6025bd4ce1ae82352ee8fe3e8e age=24.38 F (12520,-6272) hunger pop=66
D 1542931395 393429 90859097de8297ea9cf849269d85d000ef7d54ac age=57.43 F (6920,-15588) hunger pop=66
B 1542931401 393688 1c51852bf50d7e6025bd4ce1ae82352ee8fe3e8e F (2655,-21410) parent=393536 pop=66 chain=6
D 1542931402 393659 7f9bf0e89e9d56509d28ea889069c78ddc8263eb age=8.79 F (6890,-15635) hunger pop=65
D 1542931409 393422 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (9878,-25151) oldAge pop=64
B 1542931438 393689 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (12511,-6290) parent=393579 pop=65 chain=6
D 1542931445 393685 8c74a58fcf343037092eaafcfb2686b7a7b51d4a age=1.46 F (7030,-15549) hunger pop=64
B 1542931449 393690 bdbbfd97d6c410348712d9c79ce1622f610431cc M (9786,-25286) parent=393558 pop=66 chain=4
D 1542931453 393631 37837a110d09eae158572bd74c3282abc3fda050 age=12.90 F (2920,-22066) hunger pop=64
D 1542931454 393503 f01c40157147aabb4f6178f784f01166870847f2 age=43.04 M (4717,-19587) hunger pop=64
B 1542931458 393691 37837a110d09eae158572bd74c3282abc3fda050 F (6907,-15597) parent=393570 pop=65 chain=12
D 1542931467 393435 371d9d3d6ceba00478f914bc9be90702924afc9a age=57.99 F (9924,-25114) hunger pop=63
D 1542931469 393479 4e1566f182e84ec98144a9936b7febf1bc876ebe age=47.93 M (7072,-15433) hunger pop=63
B 1542931474 393692 2c033858c6986ddc7ec53623aa26c7823bb17743 M (7416,-15253) parent=393603 pop=63 chain=12
D 1542931475 393620 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=16.15 M (9845,-24981) hunger pop=62
D 1542931479 393690 bdbbfd97d6c410348712d9c79ce1622f610431cc age=0.50 M (9817,-25242) hunger pop=62
B 1542931483 393693 bdbbfd97d6c410348712d9c79ce1622f610431cc F (12509,-6289) parent=393574 pop=63 chain=6
D 1542931485 393691 37837a110d09eae158572bd74c3282abc3fda050 age=0.45 F (6898,-15581) hunger pop=61
B 1542931486 393694 8c74a58fcf343037092eaafcfb2686b7a7b51d4a F (10230,-24573) parent=393588 pop=63 chain=11
B 1542931489 393695 37837a110d09eae158572bd74c3282abc3fda050 F (6899,-15565) parent=393596 pop=64 chain=12
D 1542931491 393440 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=57.52 F (10238,-24584) hunger pop=62
B 1542931497 393696 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (12524,-6275) parent=393587 pop=63 chain=6
D 1542931516 393692 2c033858c6986ddc7ec53623aa26c7823bb17743 age=0.70 M (7422,-15251) hunger pop=61
D 1542931517 393480 bacfe3c73b84b444f516e51994b147b14ed26693 age=48.64 F (6859,-15312) hunger pop=61
B 1542931518 393697 e6012ea29d343ca7ace6192210fad91e957b2258 M (12508,-6288) parent=393580 pop=63 chain=5
B 1542931522 393698 2c033858c6986ddc7ec53623aa26c7823bb17743 M (9889,-25148) parent=393547 pop=63 chain=4
B 1542931525 393699 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (12235,-23918) parent=393669 pop=63 chain=2
D 1542931537 393627 41e78604470cdbb48d8be983a748dda5071aa30d age=15.32 M (2655,-21409) hunger pop=62
B 1542931541 393700 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc M (2655,-21409) parent=393626 pop=64 chain=7
B 1542931552 393701 e1e5cd6de2d569012358c533be95826987b75138 F (9895,-25149) parent=393562 pop=64 chain=4
D 1542931554 393603 54a7af6133a71e1ce82db172a46ff222852b93ad age=21.38 F (7481,-15255) hunger pop=63
B 1542931556 393702 f01c40157147aabb4f6178f784f01166870847f2 F (9890,-25146) parent=393636 pop=65 chain=5
B 1542931558 393703 54a7af6133a71e1ce82db172a46ff222852b93ad F (2652,-21409) parent=393536 pop=66 chain=6
D 1542931565 393702 f01c40157147aabb4f6178f784f01166870847f2 age=0.15 F (9890,-25146) disconnect pop=64
B 1542931570 393704 f01c40157147aabb4f6178f784f01166870847f2 M (12506,-6291) parent=393574 pop=66 chain=6
D 1542931574 393704 f01c40157147aabb4f6178f784f01166870847f2 age=0.08 M (12506,-6291) disconnect pop=64
B 1542931579 393705 f01c40157147aabb4f6178f784f01166870847f2 F (6915,-15575) parent=393638 pop=66 chain=13
B 1542931585 393706 93932ddc0c855e9739141283adf695f1f83ba80c M (10258,-24546) parent=393601 pop=66 chain=11
B 1542931597 393707 460452ca0381a4ba6ae68204818df599ddb1cd97 M (9891,-25146) parent=393636 pop=67 chain=5
D 1542931597 393705 f01c40157147aabb4f6178f784f01166870847f2 age=0.31 F (6916,-15575) disconnect pop=66
B 1542931601 393708 c6281e338774c92a48fb43abb76b91bec8e6ad4a F (12520,-6282) parent=393587 pop=68 chain=6
B 1542931601 393709 f01c40157147aabb4f6178f784f01166870847f2 F (12761,-23246) noParent pop=69 chain=1
D 1542931612 393706 93932ddc0c855e9739141283adf695f1f83ba80c age=0.45 M (10269,-24531) hunger pop=67
B 1542931615 393710 93932ddc0c855e9739141283adf695f1f83ba80c M (12508,-6290) parent=393574 pop=69 chain=6
B 1542931629 393711 4484aa53b56184f0572cdac1322df69b4ed1649c F (12769,-23287) parent=393709 pop=69 chain=2
B 1542931633 393712 ef313b4ed0986b7de810f4b1b72088a87764e69a M (9884,-25146) parent=393647 pop=70 chain=5
D 1542931634 393703 54a7af6133a71e1ce82db172a46ff222852b93ad age=1.27 F (2651,-21409) hunger pop=69
B 1542931640 393713 54a7af6133a71e1ce82db172a46ff222852b93ad F (9908,-25078) parent=393558 pop=70 chain=4
D 1542931643 393699 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=1.97 M (12198,-23916) hunger pop=69
B 1542931645 393714 e4db983a57f0c6023610397d9e276f692102179f F (12528,-6270) parent=393579 pop=71 chain=6
B 1542931649 393715 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (9909,-25077) parent=393558 pop=71 chain=4
D 1542931667 393559 eeb62486dcdd7ba6d4897fa4bc0f62c1f30a226f age=36.78 M (10235,-24584) hunger pop=70
B 1542931682 393716 c6b22ffe861ac64c058fe373a789196110a62c53 F (2659,-21412) parent=393626 pop=71 chain=7
B 1542931682 393717 9f486b604c0c295718d84709dd480ceb534be4b2 F (2659,-21412) parent=393626 pop=72 chain=7
D 1542931705 393708 c6281e338774c92a48fb43abb76b91bec8e6ad4a age=1.73 F (12516,-6279) hunger pop=71
D 1542931710 393669 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=26.39 F (12140,-23882) hunger pop=70
B 1542931710 393718 c6281e338774c92a48fb43abb76b91bec8e6ad4a F (6913,-15582) parent=393570 pop=72 chain=12
D 1542931733 393661 698d07838ba0955ff333fc0d500036e1f8348862 age=13.96 F (12859,-6044) hunger pop=70
B 1542931738 393719 698d07838ba0955ff333fc0d500036e1f8348862 M (10232,-24581) parent=393588 pop=72 chain=11
B 1542931743 393720 b2871bf06c8011c73a45aa383511d2fb61008282 F (12515,-6278) parent=393580 pop=72 chain=5
D 1542931743 393693 bdbbfd97d6c410348712d9c79ce1622f610431cc age=4.34 F (12516,-6276) hunger pop=71
B 1542931749 393721 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 F (12516,-6277) parent=393574 pop=72 chain=6
D 1542931749 393687 79a95e4f037f249ee517932d53b18b427ddbeb49 age=6.04 M (6897,-15633) hunger pop=71
B 1542931754 393722 79a95e4f037f249ee517932d53b18b427ddbeb49 F (9895,-25146) parent=393562 pop=73 chain=4
B 1542931788 393723 8a7244c5f9d5695ebccd2890691baec3de1b2288 M (6911,-15573) parent=393638 pop=72 chain=13
D 1542931793 393605 609bb52646d81f1931364fb1e7842046d98d0725 age=24.54 M (10248,-24507) hunger pop=71
D 1542931796 393723 8a7244c5f9d5695ebccd2890691baec3de1b2288 age=0.14 M (6911,-15573) disconnect pop=71
D 1542931799 393696 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=5.03 F (12517,-6281) hunger pop=70
B 1542931803 393724 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (6914,-15573) parent=393596 pop=71 chain=12
D 1542931807 393587 6c2d1f7955ede42b534c342609e4f2826f1dea41 age=30.48 F (12514,-6281) hunger pop=69
D 1542931809 393688 1c51852bf50d7e6025bd4ce1ae82352ee8fe3e8e age=6.79 F (2643,-21410) hunger pop=69
B 1542931813 393725 1c51852bf50d7e6025bd4ce1ae82352ee8fe3e8e F (10242,-24564) parent=393601 pop=70 chain=11
B 1542931822 393726 5261375b40b7291570585a1f42f1fa4341aad81a F (10231,-24583) parent=393588 pop=70 chain=11
B 1542931825 393727 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (12643,-23272) parent=393709 pop=71 chain=2
B 1542931836 393728 8a7244c5f9d5695ebccd2890691baec3de1b2288 F (12515,-6283) parent=393579 pop=72 chain=6
D 1542931840 393499 2c339b59d7c14246ba430b79aadc2595384a7af5 age=50.06 F (2920,-22065) hunger pop=71
B 1542931842 393729 609bb52646d81f1931364fb1e7842046d98d0725 F (12526,-6285) parent=393662 pop=73 chain=6
D 1542931864 393650 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=18.03 M (2920,-22065) hunger pop=71
D 1542931867 393670 7daf0aeac1d54ec835b092fec17cd2c1cf56514c age=14.62 M (12286,-23574) hunger pop=71
B 1542931872 393730 7daf0aeac1d54ec835b092fec17cd2c1cf56514c F (10239,-24581) parent=393588 pop=71 chain=11
D 1542931872 393649 c875f7ae5f01b838eae2a1e681dd154b7aebeff3 age=18.16 M (12516,-6283) killer_393580 pop=70
D 1542931883 393684 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=9.13 M (9895,-25149) hunger pop=69
D 1542931883 393728 8a7244c5f9d5695ebccd2890691baec3de1b2288 age=0.79 F (12434,-6305) hunger pop=69
B 1542931887 393731 8a7244c5f9d5695ebccd2890691baec3de1b2288 F (2656,-21409) parent=393626 pop=71 chain=7
B 1542931920 393732 16df3d5836ab1a10a377f9261f623327a74c809f M (12515,-6284) parent=393580 pop=70 chain=5
D 1542931928 393459 05b2ca97ed87eef3f744e061129f7473adc8ac4f age=59.73 F (12515,-6286) hunger pop=69
B 1542931955 393733 e360d2aaaf87440547b6a12646da55c518cfed6d M (12526,-6290) parent=393579 pop=70 chain=6
D 1542931956 393701 e1e5cd6de2d569012358c533be95826987b75138 age=6.74 F (9897,-25151) hunger pop=69
D 1542931987 393732 16df3d5836ab1a10a377f9261f623327a74c809f age=1.11 M (12511,-6261) hunger pop=68
B 1542931997 393734 cc97e1b44fed683dc0d3db936632aaeb2a64f076 M (6912,-15581) parent=393570 pop=69 chain=12
B 1542932001 393735 3d6356f2e8b824a9260410f5ab74655fb675838f M (12517,-6286) parent=393579 pop=70 chain=6
B 1542932002 393736 16df3d5836ab1a10a377f9261f623327a74c809f M (12637,-23291) parent=393709 pop=71 chain=2
D 1542932004 393735 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.06 M (12517,-6286) disconnect pop=70
B 1542932008 393737 3d6356f2e8b824a9260410f5ab74655fb675838f F (9892,-25142) parent=393647 pop=72 chain=5
D 1542932008 393558 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=43.33 F (9856,-24973) hunger pop=71
B 1542932020 393738 6bdf02ddcb851d33295ec407f3dae17e38b15077 F (6909,-15575) parent=393638 pop=71 chain=13
B 1542932041 393739 7cbbde08631b379af9234b052b16c192c0b69094 F (6910,-15570) parent=393663 pop=72 chain=13
B 1542932051 393740 005196ce8028245f634a86d46108d33f175390c3 M (6916,-15578) parent=393596 pop=73 chain=12
B 1542932055 393741 d63fc97183f32baf80cc1136225f7da203c193c2 M (2657,-21411) parent=393626 pop=74 chain=7
D 1542932057 393717 9f486b604c0c295718d84709dd480ceb534be4b2 age=6.25 F (2534,-21428) hunger pop=73
D 1542932059 393468 9fae64724bb07c89ad0aeda03b665024bf1d93be age=60.00 F (6915,-15576) oldAge pop=73
B 1542932065 393742 80e902a2f1babbb882270caf5c80188331264434 F (10232,-24586) parent=393601 pop=73 chain=11
D 1542932075 393700 4cab1e817bd5521c8ed3e7c8891c3897fb0a37fc age=8.90 M (2647,-21289) hunger pop=72
B 1542932076 393743 9fae64724bb07c89ad0aeda03b665024bf1d93be F (12544,-6264) parent=393662 pop=74 chain=6
D 1542932082 393707 460452ca0381a4ba6ae68204818df599ddb1cd97 age=8.07 M (9881,-25203) hunger pop=72
B 1542932082 393744 03721c5d63ab145c103e79ef87dc0e8ad0970e4b F (12524,-6277) parent=393579 pop=74 chain=6
B 1542932084 393745 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 F (12526,-6279) parent=393580 pop=75 chain=5
D 1542932086 393680 c04209972c8fade43206bec4cbf9f43f5d1cce20 age=12.99 F (9819,-25133) hunger pop=74
B 1542932086 393746 460452ca0381a4ba6ae68204818df599ddb1cd97 M (9895,-25150) parent=393647 pop=76 chain=5
D 1542932087 393736 16df3d5836ab1a10a377f9261f623327a74c809f age=1.42 M (12642,-23284) hunger pop=74
B 1542932093 393747 16df3d5836ab1a10a377f9261f623327a74c809f M (9898,-25147) parent=393636 pop=74 chain=5
D 1542932104 393716 c6b22ffe861ac64c058fe373a789196110a62c53 age=7.04 F (2533,-21425) hunger pop=73
D 1542932119 393746 460452ca0381a4ba6ae68204818df599ddb1cd97 age=0.55 M (9845,-25164) hunger pop=72
D 1542932120 393742 80e902a2f1babbb882270caf5c80188331264434 age=0.92 F (10230,-24581) disconnect pop=72
D 1542932120 393747 16df3d5836ab1a10a377f9261f623327a74c809f age=0.45 M (9903,-25094) hunger pop=72
B 1542932124 393748 c6b22ffe861ac64c058fe373a789196110a62c53 F (10230,-24581) parent=393601 pop=73 chain=11
B 1542932124 393749 9f486b604c0c295718d84709dd480ceb534be4b2 F (10230,-24581) parent=393601 pop=74 chain=11
D 1542932125 393734 cc97e1b44fed683dc0d3db936632aaeb2a64f076 age=2.14 M (6912,-15583) hunger pop=73
B 1542932127 393750 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c M (10230,-24577) parent=393588 pop=73 chain=11
B 1542932139 393751 e291d902f964b0d3bf31062ce2d8846bfa335d9a F (13160,-22850) noParent pop=73 chain=1
D 1542932144 393667 5f3cdb9da12e6730747220ba476012acda2d36bf age=20.10 M (12648,-6157) hunger pop=72
D 1542932147 393550 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=46.43 M (7022,-15453) hunger pop=72
B 1542932150 393752 5f3cdb9da12e6730747220ba476012acda2d36bf M (13160,-22850) parent=393751 pop=73 chain=2
B 1542932153 393753 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce M (2655,-21411) parent=393626 pop=73 chain=7
D 1542932157 393748 c6b22ffe861ac64c058fe373a789196110a62c53 age=0.55 F (10230,-24580) hunger pop=72
D 1542932169 393752 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.33 M (13159,-22848) disconnect pop=71
B 1542932174 393754 5f3cdb9da12e6730747220ba476012acda2d36bf F (12515,-6278) parent=393580 pop=73 chain=5
D 1542932175 393749 9f486b604c0c295718d84709dd480ceb534be4b2 age=0.84 F (10232,-24567) hunger pop=71
B 1542932185 393755 16df3d5836ab1a10a377f9261f623327a74c809f M (13160,-22821) parent=393751 pop=72 chain=2
D 1542932187 393754 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.22 F (12515,-6278) disconnect pop=71
B 1542932192 393756 c6b22ffe861ac64c058fe373a789196110a62c53 F (6919,-15573) parent=393663 pop=72 chain=13
B 1542932192 393757 9f486b604c0c295718d84709dd480ceb534be4b2 F (6919,-15573) parent=393663 pop=73 chain=13
B 1542932192 393758 5f3cdb9da12e6730747220ba476012acda2d36bf F (12639,-23284) parent=393709 pop=74 chain=2
D 1542932227 393755 16df3d5836ab1a10a377f9261f623327a74c809f age=0.70 M (13167,-22863) hunger pop=72
B 1542932228 393759 3911d847eafaa99dfa67630ba8720afcfa2f7753 F (12515,-6278) parent=393580 pop=74 chain=5
D 1542932269 393733 e360d2aaaf87440547b6a12646da55c518cfed6d age=5.23 M (12507,-6274) hunger pop=72
D 1542932276 393719 698d07838ba0955ff333fc0d500036e1f8348862 age=8.98 M (10277,-24601) hunger pop=71
B 1542932291 393761 16df3d5836ab1a10a377f9261f623327a74c809f M (6913,-15572) parent=393638 pop=73 chain=13
B 1542932294 393762 cc97e1b44fed683dc0d3db936632aaeb2a64f076 M (2659,-21414) parent=393626 pop=74 chain=7
D 1542932298 393759 3911d847eafaa99dfa67630ba8720afcfa2f7753 age=1.16 F (12515,-6278) hunger pop=73
B 1542932302 393763 3911d847eafaa99dfa67630ba8720afcfa2f7753 F (9915,-25064) parent=393636 pop=75 chain=5
D 1542932319 393761 16df3d5836ab1a10a377f9261f623327a74c809f age=0.47 M (6919,-15477) hunger pop=73
B 1542932330 393764 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (10228,-24583) parent=393694 pop=73 chain=12
D 1542932340 393756 c6b22ffe861ac64c058fe373a789196110a62c53 age=2.47 F (6911,-15574) hunger pop=72
D 1542932345 393757 9f486b604c0c295718d84709dd480ceb534be4b2 age=2.56 F (6916,-15567) hunger pop=71
B 1542932350 393765 70b45dce4910099f17d6b1c942f5bc4aeacdf465 M (6916,-15575) parent=393596 pop=73 chain=12
B 1542932351 393766 9f486b604c0c295718d84709dd480ceb534be4b2 F (6911,-15583) parent=393695 pop=72 chain=13
B 1542932351 393767 c6b22ffe861ac64c058fe373a789196110a62c53 F (6911,-15583) parent=393695 pop=73 chain=13
B 1542932371 393771 6d2f4f46d9483519691b19586f50d6caea9f222d F (13161,-22875) parent=393751 pop=76 chain=2
B 1542932401 393772 16df3d5836ab1a10a377f9261f623327a74c809f F (10233,-24580) parent=393694 pop=77 chain=12
B 1542932406 393773 d01a9373548bfd422686a527f840b6e31a13f410 M (12643,-23286) parent=393709 pop=77 chain=2
D 1542932422 393579 7549c3608841a74f392d3244d1ad92ddb2193b7e age=43.26 F (12506,-6286) hunger pop=76
D 1542932426 393635 186a268b94e0e7ed560808812660f72a8d90439f age=28.81 M (12434,-6114) hunger pop=77
B 1542932430 393775 186a268b94e0e7ed560808812660f72a8d90439f M (12515,-6276) parent=393689 pop=78 chain=7
B 1542932430 393776 7549c3608841a74f392d3244d1ad92ddb2193b7e F (9899,-25148) parent=393647 pop=79 chain=5
D 1542932433 393772 16df3d5836ab1a10a377f9261f623327a74c809f age=0.53 F (10237,-24600) hunger pop=77
B 1542932465 393778 16df3d5836ab1a10a377f9261f623327a74c809f M (6910,-15582) parent=393695 pop=78 chain=13
D 1542932478 393744 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=6.59 F (12624,-6370) hunger pop=77
D 1542932486 393637 fc7557a99f6de0394e4c32e6ef6f37b777694208 age=29.64 M (12507,-6284) hunger pop=76
D 1542932494 393697 e6012ea29d343ca7ace6192210fad91e957b2258 age=16.25 M (12524,-6287) hunger pop=75
D 1542932495 393721 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 age=12.43 F (12524,-6281) hunger pop=75
D 1542932497 393512 f5813cfb738a7d94b1dac3c016b2cf629affdefc age=58.10 M (2655,-21411) hunger pop=75
B 1542932498 393779 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 F (12640,-23282) parent=393711 pop=77 chain=3
D 1542932502 393778 16df3d5836ab1a10a377f9261f623327a74c809f age=0.61 M (6858,-15618) hunger pop=73
B 1542932503 393780 fc7557a99f6de0394e4c32e6ef6f37b777694208 M (12520,-6288) parent=393662 pop=75 chain=6
B 1542932512 393781 16df3d5836ab1a10a377f9261f623327a74c809f F (9882,-25145) parent=393715 pop=74 chain=5
B 1542932528 393782 e6012ea29d343ca7ace6192210fad91e957b2258 M (10232,-24583) parent=393694 pop=75 chain=12
D 1542932537 393743 9fae64724bb07c89ad0aeda03b665024bf1d93be age=7.68 F (12524,-6277) hunger pop=74
B 1542932538 393783 c13c8e50bc7c1f8ecd1fd60c5246e7475a0b7964 F (12508,-6286) parent=393714 pop=76 chain=7
D 1542932540 393738 6bdf02ddcb851d33295ec407f3dae17e38b15077 age=8.66 F (6933,-15602) hunger pop=75
D 1542932549 393781 16df3d5836ab1a10a377f9261f623327a74c809f age=0.61 F (9884,-25063) hunger pop=73
D 1542932559 393751 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=20.99 F (13164,-22932) hunger pop=72
B 1542932563 393784 e291d902f964b0d3bf31062ce2d8846bfa335d9a M (12634,-23262) parent=393709 pop=74 chain=2
B 1542932563 393785 57ebf03350a611b10b7285fa9cd415a0aab1779a F (6913,-15571) parent=393638 pop=75 chain=13
B 1542932567 393786 16df3d5836ab1a10a377f9261f623327a74c809f F (6914,-15574) parent=393718 pop=75 chain=13
D 1542932573 393771 6d2f4f46d9483519691b19586f50d6caea9f222d age=3.37 F (13166,-22959) hunger pop=74
B 1542932575 393787 e11fd4f020397a322bca64093713e969d85b140c F (9903,-25140) parent=393636 pop=76 chain=5
D 1542932583 393722 79a95e4f037f249ee517932d53b18b427ddbeb49 age=13.82 F (9916,-25109) hunger pop=74
B 1542932586 393789 79a95e4f037f249ee517932d53b18b427ddbeb49 M (2663,-21407) parent=393626 pop=76 chain=7
B 1542932596 393790 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (12516,-6277) parent=393689 pop=77 chain=7
B 1542932606 393791 79a661694c887c15894b28d9862c7ff6707f72e1 M (10231,-24578) parent=393601 pop=78 chain=11
D 1542932614 393580 7e3e5a9de81b8727e9c6ebc5f550e079359ddd5a age=46.33 F (12520,-6278) hunger pop=77
D 1542932617 393729 609bb52646d81f1931364fb1e7842046d98d0725 age=12.91 F (12506,-6210) hunger pop=77
D 1542932638 393745 b6702ac95e5cfb2ff9ba0d24a77ee17f52126745 age=9.24 F (12520,-6352) hunger pop=75
B 1542932644 393792 919d49096afe864f26c33c260ea212790bf20cca F (6911,-15574) parent=393638 pop=76 chain=13
D 1542932645 393786 16df3d5836ab1a10a377f9261f623327a74c809f age=1.31 F (6911,-15575) hunger pop=75
B 1542932655 393793 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (12630,-23240) parent=393709 pop=76 chain=2
D 1542932656 393652 071bd744e76ff6e752f167afe9a9e7957fd4b5c5 age=30.97 M (6924,-15572) hunger pop=75
D 1542932657 393791 79a661694c887c15894b28d9862c7ff6707f72e1 age=0.84 M (10232,-24578) hunger pop=75
B 1542932657 393794 8fdc4a02075d9e9a6ba7940fdce8ef4b8d773f3a F (9885,-25085) parent=393713 pop=77 chain=5
D 1542932670 393789 79a95e4f037f249ee517932d53b18b427ddbeb49 age=1.40 M (2622,-21395) hunger pop=74
B 1542932673 393795 cc33ffbbf72bbd451266a0aa42d25f7ee1467774 F (6919,-15573) parent=393663 pop=76 chain=13
B 1542932675 393796 79a95e4f037f249ee517932d53b18b427ddbeb49 F (12626,-23221) parent=393727 pop=77 chain=3
D 1542932696 393765 70b45dce4910099f17d6b1c942f5bc4aeacdf465 age=5.77 M (6914,-15557) hunger pop=74
D 1542932700 393795 cc33ffbbf72bbd451266a0aa42d25f7ee1467774 age=0.45 F (6891,-15603) hunger pop=74
D 1542932702 393536 2f13e8c406a8e49d9d5799562d84cc48ec31e5b9 age=58.22 F (2590,-21351) hunger pop=73
D 1542932703 393796 79a95e4f037f249ee517932d53b18b427ddbeb49 age=0.46 F (12626,-23227) hunger pop=73
B 1542932706 393798 79a95e4f037f249ee517932d53b18b427ddbeb49 F (10231,-24578) parent=393726 pop=75 chain=12
B 1542932707 393799 26e7dfcbe75f657fd84c6dd320c44b71dfb4ffa4 M (12653,-23264) parent=393711 pop=76 chain=3
D 1542932709 393750 fe0ef1e16a33931396f2a8f091bf1c3ab8c7a35c age=9.70 M (10246,-24642) hunger pop=73
D 1542932726 393725 1c51852bf50d7e6025bd4ce1ae82352ee8fe3e8e age=15.23 F (10245,-24568) hunger pop=72
D 1542932735 393588 75ba791788cdca9cb2758057de31c028671b5085 age=45.79 F (10232,-24576) hunger pop=70
D 1542932739 393724 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=15.60 F (6910,-15575) hunger pop=70
B 1542932743 393800 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (12515,-6290) parent=393720 pop=71 chain=6
B 1542932746 393801 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (6961,-15444) parent=393695 pop=71 chain=13
D 1542932753 393801 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.12 M (6961,-15444) disconnect pop=70
D 1542932757 393739 7cbbde08631b379af9234b052b16c192c0b69094 age=11.93 F (6939,-15587) hunger pop=70
B 1542932758 393802 97e866356a201e50a220c5b3599a98ad429ba054 F (12512,-6288) parent=393714 pop=71 chain=7
B 1542932765 393803 cc33ffbbf72bbd451266a0aa42d25f7ee1467774 M (12523,-6273) parent=393662 pop=71 chain=6
