B 1534727890 279842 c29e31877951251f5dba1285ac02ae8f984927bc F (-193933,11623) noParent pop=1 chain=1
D 1534727987 279842 c29e31877951251f5dba1285ac02ae8f984927bc age=15.62 F (-193942,11669) hunger pop=0
B 1534727991 279843 c29e31877951251f5dba1285ac02ae8f984927bc F (-193376,11701) noParent pop=2 chain=1
D 1534728066 279843 c29e31877951251f5dba1285ac02ae8f984927bc age=15.25 F (-193344,11632) hunger pop=0
B 1534728068 279844 c29e31877951251f5dba1285ac02ae8f984927bc F (-192972,11916) noParent pop=2 chain=1
D 1534728232 279844 c29e31877951251f5dba1285ac02ae8f984927bc age=16.72 F (-192942,11873) hunger pop=0
B 1534745247 279845 a1949f549cf50c2fc979711175799ac7eda0f87f F (-192670,12280) noParent pop=1 chain=1
D 1534745395 279845 a1949f549cf50c2fc979711175799ac7eda0f87f age=16.46 F (-192642,12130) disconnect pop=0
B 1534745418 279846 a1949f549cf50c2fc979711175799ac7eda0f87f F (-192436,12755) noParent pop=1 chain=1
D 1534745464 279846 a1949f549cf50c2fc979711175799ac7eda0f87f age=14.77 F (-192459,12756) disconnect pop=0
B 1534788134 279847 32c3c027d300cea76d815dae0899b7bc95182f68 F (-192297,13256) noParent pop=1 chain=1
D 1534788237 279847 32c3c027d300cea76d815dae0899b7bc95182f68 age=15.72 F (-192236,13275) hunger pop=0
